﻿IzenEraiki,NomEdifici,IzenKalea,NomCalle,Indizea,Ataria,Portal,Bis,X_etrs89,Y_etrs89
GIPUZKOAKO FORU ALDUNDIA,GIPUZKOAKO FORU ALDUNDIA,Gipuzkoa Plaza,"Gipuzkoa, Plaza de",01980001,001,001,,582473.17,4796974.91
ANTIGUA HAURTXOKOA,ANTIGUA HAURTXOKOA,Alfontso Xiii.Aren Plaza,"Alfonso XIII, Plaza de",00200003,003,003,,581047.41,4796192.09
MUSIKA ETA DANTZA ESKOLA,MUSIKA ETA DANTZA ESKOLA,Atotxako Zelaia Plaza,"Campo de Atotxa, Plaza del",01105003,003,003,,583080.49,4796723.44
IGNAZIO Mª BARRIOLA ZENTROA,IGNAZIO Mª BARRIOLA ZENTROA,Elhuyar Plaza,"Elhuyar, Plaza de",08130001,001,001,,580247.88,4795500.82
IES USANDIZAGA-PEÑAFLORIDA-AMARA BHI,IES USANDIZAGA-PEÑAFLORIDA-AMARA BHI,Aitzol Parkea,"Aitzol, Parque de",02665001,001,001,,582875.13,4795404.8
IES ANTIGUA LUBERRI BHI,IES ANTIGUA LUBERRI BHI,Xalbador Bertsolariaren Kalea,"Bertsolari Xalbador, Calle del",08430009,009,009,,580477.49,4795589.68
CEIP IKAS-BIDE IKASTOLA HLHI,CEIP IKAS-BIDE IKASTOLA HLHI,Pablo Gorosabel Kalea,"Pablo Gorosabel, Calle de",01585001,001,001,,583282.62,4796094.27
CEIP AITOR IKASTOLA HLHI,CEIP AITOR IKASTOLA HLHI,Ametzagaña Kalea,"Ametzagaña, Calle de",00290040,040,040,,583723.09,4796583.05
CEIP AMASORRAIN IKASTOLA HLHI,CEIP AMASORRAIN IKASTOLA HLHI,Añorga Hiribidea,"Añorga, Avenida de",06080027,027,027,,581402.54,4793510.66
IES ARANTZAZUKO AMA  BHI,IES ARANTZAZUKO AMA  BHI,Martutene Pasealekua,"Martutene, Paseo de",02950048,048,048,,584773.63,4794188.66
CEIP INTXAURRONDO IKASTOLA HLHI,CEIP INTXAURRONDO IKASTOLA HLHI,Zarategi Pasealekua,"Zarategi, Paseo de",05090048,048,048,,584659.46,4796669.51
IES XABIER ZUBIRI MANTEO BHI,IES XABIER ZUBIRI MANTEO BHI,José Migel Barandiaran Pasealekua,"José Miguel Barandiaran, Paseo de",02410012,012,012,,583436.75,4797689.94
IES BIDEBERRI BHI,IES BIDEBERRI BHI,Serapio Mujika Pasealekua,"Serapio Mujika, Paseo de",04470031,031,031,,585471.43,4797298.78
CIFP POLITÉCNICO EASO POLITEKNIKOA LHII,CIFP POLITÉCNICO EASO POLITEKNIKOA LHII,Aitzol Parkea,"Aitzol, Parque de",02665002,002,002,,582973.06,4795353.57
GOIKOA JAUREGIA,GOIKOA JAUREGIA,Ijentea Kalea,"Ijentea, Calle de",02110006,006,006,,582183.66,4797061.27
CEIP AMARA-BERRI HLHI,CEIP AMARA-BERRI HLHI,Olaeta Plaza,"Ferrerias, Plaza de",08530006,006,006,,583022.37,4794914.47
UDALINFO,UDALINFO,Arroka Plaza,"Arroka, Plaza de",02485005,005,005,,582440.25,4796202.25
MUSIKA ETA DANTZA ESKOLA,MUSIKA ETA DANTZA ESKOLA,Nestor Basterretxea Plaza,"Nestor Basterretxea, Plaza de",02645003,003,003,,583043.93,4796561.91
