Urtea,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2017,Estación,384,105,278,0.2733540108201979
2017,Illunbe,0,0,0,0.0
2017,Katalunia,456,196,260,0.429260057370248
2017,Kontxa,655,267,387,0.4079533704645613
2017,Kursaal,300,122,177,0.4083034998664164
2017,Okendo,784,346,437,0.44129552034546216
2017,Pio XII,339,126,213,0.37066949751630807
2017,San Martín,306,138,167,0.4520167493482398
2017,Txofre,465,378,86,0.8136860490837383
2017,Zuatzu,0,0,0,0.0
2016,Antiguo Berri,489,177,312,0.36187468586248017
2016,Arcco Amara,214,95,119,0.444007844845441
2016,Atotxa,210,57,152,0.2712520021210189
2016,Boulevard,381,210,171,0.5500228841501544
2016,Buen Pastor,384,134,250,0.3485230599242338
2016,Easo,146,40,105,0.27737013349520323
2016,Estación,384,99,284,0.25846547691904176
2016,Illunbe,0,0,0,0.0
2016,Katalunia,456,209,246,0.45911979610373843
2016,Kontxa,655,257,398,0.39182081793573437
2016,Kursaal,300,110,190,0.365431446829678
2016,Okendo,784,338,446,0.4308363340744453
2016,Pio XII,339,102,237,0.3010478393541043
2016,San Martín,306,120,185,0.39189125311472356
2016,Txofre,465,357,108,0.7674022339817538
2016,Zuatzu,0,0,0,0.0
2015,Antiguo Berri,489,0,489,0.0
2015,Arcco Amara,214,84,130,0.39252336448598657
2015,Atotxa,210,58,151,0.2771518771518772
2015,Boulevard,381,203,178,0.5330048400914463
2015,Buen Pastor,384,207,177,0.5388787224724726
2015,Easo,146,146,0,1.0749065714818944
2015,Illunbe,0,0,0,0.0
2015,Katalunia,456,198,257,0.43393672012092993
2015,Kontxa,655,206,448,0.31459427718969735
2015,Kursaal,300,79,221,0.26333333333332426
2015,Okendo,784,357,427,0.45510875868018724
2015,Pio XII,339,198,141,0.5826285782037942
2015,San Martín,306,188,118,0.6137238294101152
2015,Txofre,465,353,111,0.75918697854182
2015,Zuatzu,0,0,0,0.0
2014,Antiguo Berri,489,0,489,0.0
2014,Arcco Amara,214,84,130,0.39252336448598657
2014,Atotxa,210,51,159,0.24147353198614768
2014,Boulevard,381,365,16,0.9580052493438408
2014,Buen Pastor,384,373,11,0.9713541666666601
2014,Easo,146,146,0,1.5
2014,Illunbe,0,0,0,0.0
2014,Katalunia,456,171,284,0.37597193262869427
2014,Kontxa,655,195,460,0.29702770280339774
2014,Kursaal,300,79,221,0.2633333333333242
2014,Okendo,784,365,418,0.4660398866705026
2014,Pio XII,339,321,18,0.9469026548672455
2014,San Martín,306,282,24,0.9215686274510088
2014,Txofre,465,325,139,0.6995557257849694
2014,Zuatzu,0,0,0,0.0
2013,Antiguo Berri,489,0,489,0.0
2013,Arcco Amara,214,73,141,0.34000749805854125
2013,Atotxa,210,52,157,0.24770528039295941
2013,Boulevard,381,253,127,0.6646183696951955
2013,Buen Pastor,384,234,149,0.6105366523400311
2013,Easo,146,146,0,1.1129701299211066
2013,Illunbe,0,0,0,0.0
2013,Katalunia,456,151,305,0.33081511084301024
2013,Kontxa,655,166,488,0.25407082394628
2013,Kursaal,300,79,220,0.2642582617000887
2013,Okendo,784,307,476,0.39194813168820963
2013,Pio XII,339,199,139,0.5879395829635394
2013,San Martín,306,182,124,0.5942423731670404
2013,Txofre,465,256,208,0.5507005576609032
2013,Zuatzu,0,0,0,0.0
2012,Antiguo Berri,489,0,489,0.0
2012,Arcco Amara,214,61,152,0.2859008458151474
2012,Atotxa,210,54,156,0.2566341831118059
2012,Boulevard,381,180,200,0.47222633214578463
2012,Buen Pastor,384,150,233,0.3916395603196286
2012,Easo,146,143,2,0.9817148794174198
2012,Illunbe,0,0,0,0.0
2012,Katalunia,456,163,292,0.35770837953555973
2012,Kontxa,655,160,495,0.2436327219334595
2012,Kursaal,300,97,202,0.3229442356603262
2012,Okendo,784,249,535,0.31753275276629084
2012,Pio XII,339,137,201,0.4052155381070489
2012,San Martín,306,117,189,0.38233619378738976
2012,Txofre,465,219,245,0.47183936970462853
2012,Zuatzu,0,0,0,0.0
2011,Antiguo Berri,489,0,489,3.8406177049136526E-4
2011,Arcco Amara,214,35,178,0.1650293296160438
2011,Atotxa,210,68,142,0.3226559867278425
2011,Boulevard,381,172,209,0.45199222171262315
2011,Buen Pastor,384,121,262,0.3163842769007448
2011,Easo,146,117,29,0.802628242891548
2011,Illunbe,0,0,0,0.0
2011,Katalunia,456,218,238,0.4776547383701485
2011,Kontxa,655,254,401,0.38734370260173545
2011,Kursaal,300,53,247,0.1761032480493554
2011,Okendo,784,123,661,0.15715473042782718
2011,Pio XII,339,98,241,0.288484174049326
2011,San Martín,306,107,199,0.35013573565880773
2011,Txofre,465,250,215,0.5375694359082417
2011,Zuatzu,0,0,0,0.0
