Id,izena,nombre,bus,url,lon,lat,x_etrs89,y_etrs89
13,Oroitzapenaren lorategia,Jardín de la Memoria,,https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000952?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.970527000000000,43.307414000000001,583491.35,4795467.99
14,Frantziako ibilgunea,Paseo de Francia,"8, 9, 14, 17, 24",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000092E?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.977266000000000,43.319260999999997,582928.74,4796777.02
15,Urgulleko parkea,Parque de Urgull,,https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000902?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.990949000000000,43.325079000000002,581811.40,4797409.58
16,Bidebietako parkea,Parque de Bidebieta,"13, 14, 24",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000095E?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.944030000000000,43.323023999999997,585618.40,4797228.41
17,Ametzagainako parkea,Parque de Ametzagaina,26,https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT000008FA?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.954207000000000,43.308556000000003,584813.34,4795611.26
18,Miramoneko parkea,Parque de Miramón,28,https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000932?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.983369000000000,43.292794000000001,582469.60,4793831.66
19,Eustasio Amilibia parkea,Parque de Eustasio Amilibia,"17, 21, 23, 26, 28, 32",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000956?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.978487000000000,43.305517000000002,582848.42,4795249.46
20,Puioko parkea,Parque de Puio,"32, 33",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000946?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.985150000000000,43.305270000000000,582308.33,4795215.44
21,Santa Katalinako parkea,Parque de Santa Catalina,"8, 9, 14",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000926?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.979902000000000,43.321207000000001,582712.35,4796990.53
22,Regente Erregina parkea - Boulevarda,Parque Reina Regente - Boulevard,"5, 8, 9, 13, 16, 25, 26, 28, 29",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000092A?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.981501000000000,43.322764000000006,582580.61,4797161.88
23,Uliako parkea,Parque de Ulía,"13, 14, 24",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000090E?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.952024000000000,43.330323000000000,584960.09,4798030.84
24,Larratxoko parkea,Parque de Larratxo,"13, 24",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000942?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.940553000000000,43.308776999999992,585920.44,4795649.75
