Urtea,AuzoKodea,Auzoa,IbilgailuMota,IbilgailuKop,Diesel,Gasolina,Elektrikoa,GLP,GNC,GNL,O,Erregai_ezezaguna,0_bereizgarria,B_bereizgarria,C_bereizgarria,E_bereizgarria,Bereizgarririk_gabe
2024,14,MARTUTENE,CUATROCICL,7,4,2,1,0,0,0,0,0,1,2,4,0,0
2024,14,MARTUTENE,Ezezaguna,3,0,0,0,0,0,0,0,3,0,0,0,0,3
2024,14,MARTUTENE,MOTOCICLET,435,0,426,9,0,0,0,0,0,9,51,311,0,64
2024,14,MARTUTENE,REMOLQUE,25,0,1,0,0,0,0,0,24,0,0,0,0,25
2024,14,MARTUTENE,TRACTOR,51,49,1,0,0,0,0,0,1,0,1,5,0,45
2024,14,MARTUTENE,TURISMO,1619,1044,550,13,11,0,0,0,1,16,549,698,87,269
2024,15,MIRAKRUZ - BIDEBIETA,CAMION,124,119,5,0,0,0,0,0,0,0,41,28,0,55
2024,15,MIRAKRUZ - BIDEBIETA,CICLOMOTOR,215,0,215,0,0,0,0,0,0,0,97,5,0,113
2024,15,MIRAKRUZ - BIDEBIETA,CUATROCICL,22,9,13,0,0,0,0,0,0,0,9,11,0,2
2024,15,MIRAKRUZ - BIDEBIETA,Ezezaguna,3,0,1,0,0,0,0,0,2,0,0,1,0,2
2024,15,MIRAKRUZ - BIDEBIETA,MOTOCICLET,1186,2,1180,2,0,0,0,0,2,2,137,784,0,263
2024,15,MIRAKRUZ - BIDEBIETA,REMOLQUE,41,0,0,0,0,0,0,0,41,0,0,0,0,41
2024,15,MIRAKRUZ - BIDEBIETA,TRACTOR,41,39,2,0,0,0,0,0,0,0,0,35,0,6
2024,15,MIRAKRUZ - BIDEBIETA,TURISMO,3425,1814,1576,12,21,0,0,0,2,27,1111,1451,154,682
2024,16,MIRAMON - ZORROAGA,CAMION,78,75,2,0,0,0,0,0,1,0,30,30,0,18
2024,16,MIRAMON - ZORROAGA,CICLOMOTOR,54,1,52,1,0,0,0,0,0,1,31,10,0,12
2024,16,MIRAMON - ZORROAGA,CUATROCICL,5,1,3,1,0,0,0,0,0,1,1,3,0,0
2024,16,MIRAMON - ZORROAGA,Ezezaguna,5,1,2,0,0,0,0,0,2,0,0,2,0,3
2024,16,MIRAMON - ZORROAGA,MOTOCICLET,484,0,480,4,0,0,0,0,0,4,26,370,0,84
2024,16,MIRAMON - ZORROAGA,REMOLQUE,35,0,0,0,0,0,0,0,35,0,0,0,0,35
2024,16,MIRAMON - ZORROAGA,TRACTOR,12,11,0,1,0,0,0,0,0,0,4,3,0,5
2024,16,MIRAMON - ZORROAGA,TURISMO,1035,536,466,29,1,0,1,0,2,48,290,502,78,117
2024,17,ZUBIETA,CAMION,57,54,1,0,0,0,0,0,2,0,17,30,0,10
2024,17,ZUBIETA,CICLOMOTOR,7,0,7,0,0,0,0,0,0,0,5,0,0,2
2024,17,ZUBIETA,CUATROCICL,1,1,0,0,0,0,0,0,0,0,1,0,0,0
2024,17,ZUBIETA,MOTOCICLET,61,0,60,0,0,0,0,0,1,0,8,32,0,21
2024,17,ZUBIETA,REMOLQUE,63,0,0,0,0,0,0,0,63,0,0,0,0,63
2024,17,ZUBIETA,TRACTOR,25,23,0,0,0,0,0,1,1,0,6,8,0,11
2024,17,ZUBIETA,TURISMO,210,129,77,3,1,0,0,0,0,5,67,92,11,35
2024,18,LANDERBASO,CAMION,2,2,0,0,0,0,0,0,0,0,1,0,0,1
2024,18,LANDERBASO,CUATROCICL,2,1,1,0,0,0,0,0,0,0,2,0,0,0
2024,18,LANDERBASO,MOTOCICLET,1,0,1,0,0,0,0,0,0,0,1,0,0,0
2024,18,LANDERBASO,REMOLQUE,1,0,0,0,0,0,0,0,1,0,0,0,0,1
2024,18,LANDERBASO,TURISMO,13,10,3,0,0,0,0,0,0,1,6,4,0,2
2024,2,ALTZA,AUTOBUS,4,4,0,0,0,0,0,0,0,0,0,0,0,4
2024,2,ALTZA,CAMION,311,301,9,0,1,0,0,0,0,0,98,66,2,145
2024,2,ALTZA,CICLOMOTOR,543,0,540,2,0,0,0,0,1,2,247,22,0,272
2024,2,ALTZA,CUATROCICL,35,8,25,2,0,0,0,0,0,2,16,17,0,0
2024,2,ALTZA,Ezezaguna,19,2,6,0,0,0,0,0,11,0,1,5,1,12
2024,2,ALTZA,MOTOCICLET,2381,1,2371,7,0,0,0,0,2,7,303,1617,0,454
2024,2,ALTZA,REMOLQUE,53,0,1,0,0,0,0,0,52,0,0,0,0,53
2024,2,ALTZA,TRACTOR,41,37,3,1,0,0,0,0,0,0,2,5,0,34
2024,2,ALTZA,TURISMO,8309,4690,3554,15,38,0,0,2,10,35,2823,3203,352,1896
2024,3,AMARABERRI,AUTOBUS,16,15,0,0,0,0,0,0,1,0,6,5,0,5
2024,3,AMARABERRI,CAMION,277,268,9,0,0,0,0,0,0,0,96,74,0,107
2024,3,AMARABERRI,CICLOMOTOR,433,1,429,3,0,0,0,0,0,3,207,33,0,190
2024,3,AMARABERRI,CUATROCICL,23,4,17,2,0,0,0,0,0,2,10,8,0,3
2024,3,AMARABERRI,Ezezaguna,14,0,0,0,0,0,0,0,14,0,0,0,0,14
2024,3,AMARABERRI,MOTOCICLET,2936,0,2927,9,0,0,0,0,0,9,300,2033,0,594
2024,3,AMARABERRI,REMOLQUE,47,0,1,0,0,0,0,0,46,0,0,0,0,47
2024,3,AMARABERRI,TRACTOR,35,33,2,0,0,0,0,0,0,0,2,7,0,26
2024,3,AMARABERRI,TURISMO,10968,5771,5115,33,38,3,0,2,6,74,3576,4969,553,1795
2024,4,ANTIGUA,AUTOBUS,1,1,0,0,0,0,0,0,0,0,0,0,0,1
2024,4,ANTIGUA,CAMION,193,187,4,0,2,0,0,0,0,0,49,60,2,82
2024,4,ANTIGUA,CICLOMOTOR,285,1,282,2,0,0,0,0,0,2,117,20,0,146
2024,4,ANTIGUA,CUATROCICL,27,4,20,3,0,0,0,0,0,3,8,14,0,2
2024,4,ANTIGUA,Ezezaguna,9,0,2,0,0,0,0,0,7,0,0,2,0,7
2024,4,ANTIGUA,MOTOCICLET,2111,0,2099,12,0,0,0,0,0,12,211,1317,0,571
2024,4,ANTIGUA,REMOLQUE,31,0,0,0,0,0,0,0,31,0,0,0,0,31
2024,4,ANTIGUA,TRACTOR,34,28,6,0,0,0,0,0,0,0,1,15,0,18
2024,4,ANTIGUA,TURISMO,6347,3341,2946,36,18,1,0,0,5,95,2049,2812,329,1062
2024,5,AÑORGA,CAMION,95,84,6,0,0,0,0,0,5,0,38,28,1,28
2024,5,AÑORGA,CICLOMOTOR,48,0,48,0,0,0,0,0,0,0,24,1,0,23
2024,5,AÑORGA,CUATROCICL,11,3,7,1,0,0,0,0,0,1,1,8,0,1
2024,5,AÑORGA,Ezezaguna,5,2,1,0,0,0,0,0,2,0,0,2,0,3
2024,5,AÑORGA,MOTOCICLET,520,0,515,4,0,0,0,0,1,4,45,354,0,117
2024,5,AÑORGA,REMOLQUE,10,0,0,0,0,0,0,0,10,0,0,0,0,10
2024,5,AÑORGA,TRACTOR,15,13,2,0,0,0,0,0,0,0,1,0,0,14
2024,5,AÑORGA,TURISMO,1792,1050,707,23,12,0,0,0,0,50,550,806,156,230
2024,6,ATEGORRIETA - ULIA,AUTOBUS,3,3,0,0,0,0,0,0,0,0,1,0,0,2
2024,6,ATEGORRIETA - ULIA,CAMION,67,66,1,0,0,0,0,0,0,0,19,14,0,34
2024,6,ATEGORRIETA - ULIA,CICLOMOTOR,71,1,70,0,0,0,0,0,0,0,34,5,0,32
2024,6,ATEGORRIETA - ULIA,CUATROCICL,10,1,8,1,0,0,0,0,0,1,2,6,0,1
2024,6,ATEGORRIETA - ULIA,Ezezaguna,3,2,0,0,0,0,0,0,1,0,0,2,0,1
2024,6,ATEGORRIETA - ULIA,MOTOCICLET,626,0,623,3,0,0,0,0,0,3,72,428,0,123
2024,6,ATEGORRIETA - ULIA,REMOLQUE,11,0,0,0,0,0,0,0,11,0,0,0,0,11
2024,6,ATEGORRIETA - ULIA,TRACTOR,11,9,2,0,0,0,0,0,0,0,0,2,0,9
2024,6,ATEGORRIETA - ULIA,TURISMO,1542,815,711,7,7,1,0,0,1,23,488,656,90,285
2024,7,ERDIALDEA,AUTOBUS,1,1,0,0,0,0,0,0,0,0,0,0,0,1
2024,7,ERDIALDEA,CAMION,508,480,22,0,1,0,0,0,5,0,173,118,1,216
2024,7,ERDIALDEA,CICLOMOTOR,332,2,326,3,0,0,0,0,1,3,163,14,0,152
2024,7,ERDIALDEA,CUATROCICL,25,3,22,0,0,0,0,0,0,0,8,14,0,3
2024,7,ERDIALDEA,Ezezaguna,8,2,4,0,0,0,0,0,2,0,0,3,0,5
2024,7,ERDIALDEA,MOTOCICLET,2426,0,2391,34,0,0,0,0,1,34,249,1522,0,621
2024,7,ERDIALDEA,REMOLQUE,85,1,2,0,0,0,0,0,82,0,0,0,0,85
2024,7,ERDIALDEA,TRACTOR,31,26,5,0,0,0,0,0,0,0,1,2,0,28
2024,7,ERDIALDEA,TURISMO,8668,4513,4058,61,26,5,0,2,3,121,2779,3614,500,1654
2024,8,EGIA,AUTOBUS,16,16,0,0,0,0,0,0,0,0,5,8,1,2
2024,8,EGIA,CAMION,200,189,10,0,1,0,0,0,0,0,72,46,1,81
2024,8,EGIA,CICLOMOTOR,313,1,308,4,0,0,0,0,0,4,163,23,0,123
2024,8,EGIA,CUATROCICL,6,1,4,1,0,0,0,0,0,1,1,4,0,0
2024,8,EGIA,Ezezaguna,11,2,1,0,0,0,0,0,8,0,0,3,0,8
2024,8,EGIA,MOTOCICLET,1698,0,1687,10,0,0,0,0,1,10,197,1126,0,365
2024,8,EGIA,REMOLQUE,20,0,1,0,0,0,0,0,19,0,0,0,0,20
2024,8,EGIA,TRACTOR,16,9,6,1,0,0,0,0,0,0,2,2,0,12
2024,8,EGIA,TURISMO,5290,2831,2415,10,27,1,0,1,4,30,1745,2245,280,989
2024,9,GROS,CAMION,198,185,10,2,0,0,0,0,1,1,68,46,0,83
2024,9,GROS,CICLOMOTOR,268,1,258,9,0,0,0,0,0,9,123,12,0,124
2024,9,GROS,CUATROCICL,15,3,12,0,0,0,0,0,0,0,6,8,0,1
2024,9,GROS,Ezezaguna,10,0,5,0,0,0,0,0,5,0,0,2,0,8
2024,9,GROS,MOTOCICLET,2006,0,2001,5,0,0,0,0,0,5,215,1291,0,495
2024,9,GROS,REMOLQUE,32,0,0,0,0,0,0,0,32,0,0,0,0,32
2024,9,GROS,TRACTOR,16,14,2,0,0,0,0,0,0,0,1,7,0,8
2024,9,GROS,TURISMO,6697,3508,3141,14,27,0,0,1,6,51,2295,2817,356,1178
