Urtea,Hilabetea,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2022,1,Buen Pastor,384,144,239,0.37527731558513583
2022,1,Easo,146,31,114,0.2129441797916714
2022,1,Illunbe,0,0,0,0.0
2022,1,Kursaal,300,128,171,0.427093732667776
2022,1,Okendo,784,332,451,0.42398935447723185
2022,1,Pio XII,339,0,339,-0.31029405268505295
2022,1,Txofre,465,457,8,0.9819261803803683
2022,1,Zuatzu,0,0,0,0.0
2021,12,Antiguo Berri,489,489,0,1.0
2021,12,Arcco Amara,214,214,0,0.9987798546209762
2021,12,Atotxa,210,78,131,0.3732275132275133
2021,12,Boulevard,381,381,0,1.0
2021,12,Buen Pastor,384,197,186,0.5126736111111111
2021,12,Easo,146,57,89,0.38892694063926947
2021,12,Illunbe,0,0,0,0.0
2021,12,Kursaal,300,131,168,0.43631481481481477
2021,12,Okendo,784,409,374,0.5216624149659864
2021,12,Pio XII,339,0,339,-0.04424778761061948
2021,12,Txofre,465,462,3,0.9924850657108717
2021,12,Zuatzu,0,0,0,0.0
2021,11,Antiguo Berri,489,489,0,1.0
2021,11,Arcco Amara,214,187,27,0.8740614266315201
2021,11,Atotxa,210,82,128,0.38881766381766375
2021,11,Buen Pastor,384,171,212,0.4460637019230769
2021,11,Easo,146,49,96,0.3361725793232642
2021,11,Illunbe,0,0,0,0.0
2021,11,Kursaal,300,152,148,0.5055982905982905
2021,11,Okendo,784,353,430,0.4505467251002966
2021,11,Pio XII,339,5,334,0.015196782895897898
2021,11,Txofre,465,465,0,1.0
2021,11,Zuatzu,0,0,0,0.0
2021,10,Antiguo Berri,489,489,0,1.0
2021,10,Arcco Amara,214,212,2,0.9899341198100199
2021,10,Atotxa,210,87,123,0.4126932084309133
2021,10,Buen Pastor,384,198,185,0.5153176229508196
2021,10,Easo,146,58,87,0.3967100830900516
2021,10,Illunbe,0,0,0,0.0
2021,10,Kursaal,300,172,128,0.5717868852459017
2021,10,Okendo,784,396,387,0.5055725158916025
2021,10,Pio XII,339,5,334,0.014463948933700843
2021,10,Txofre,465,458,7,0.984999118632116
2021,10,Zuatzu,0,0,0,0.0
2021,9,Antiguo Berri,489,489,0,1.0
2021,9,Arcco Amara,214,214,0,0.9996880113147897
2021,9,Atotxa,210,88,121,0.42071499222834535
2021,9,Buen Pastor,384,211,173,0.5484900469831849
2021,9,Easo,146,84,62,0.5727917564326653
2021,9,Illunbe,0,0,0,0.0
2021,9,Kursaal,300,187,112,0.6241543026706231
2021,9,Okendo,784,409,374,0.521816144855568
2021,9,Pio XII,339,3,336,0.008985233230920054
2021,9,Txofre,465,457,8,0.9820363102645085
2021,9,Zuatzu,0,0,0,0.0
2021,8,Antiguo Berri,489,489,0,1.0
2021,8,Arcco Amara,214,213,1,0.9950323374889464
2021,8,Atotxa,210,116,93,0.5530523897870838
2021,8,Buen Pastor,384,242,141,0.6306045145330859
2021,8,Easo,146,136,10,0.9327394718784152
2021,8,Illunbe,0,0,0,0.0
2021,8,Kursaal,300,207,92,0.6913481756338901
2021,8,Okendo,784,513,270,0.6543036045587068
2021,8,Pio XII,339,164,175,0.4841753274117369
2021,8,Txofre,465,459,6,0.9874000039898658
2021,8,Zuatzu,0,0,0,0.0
2021,7,Antiguo Berri,489,489,0,1.0
2021,7,Arcco Amara,214,214,0,0.9998470688190314
2021,7,Atotxa,210,87,122,0.4130129870129868
2021,7,Buen Pastor,384,226,157,0.5895833333333333
2021,7,Easo,146,86,59,0.5912453300124535
2021,7,Illunbe,0,0,0,0.0
2021,7,Kursaal,300,198,101,0.6599151515151516
2021,7,Okendo,784,397,386,0.5062615955473099
2021,7,Pio XII,339,339,0,1.0
2021,7,Txofre,465,461,4,0.9921329423264899
2021,7,Zuatzu,0,0,0,0.0
2021,6,Antiguo Berri,489,489,0,1.0
2021,6,Arcco Amara,214,214,0,0.9998176759764466
2021,6,Atotxa,210,74,136,0.35026837324525184
2021,6,Buen Pastor,384,227,156,0.5912361512524084
2021,6,Easo,146,43,102,0.29557961833874413
2021,6,Illunbe,0,0,0,0.0
2021,6,Kursaal,300,115,185,0.3822976878612718
2021,6,Okendo,784,324,459,0.4137371711690456
2021,6,Pio XII,339,339,0,1.0
2021,6,Txofre,465,388,77,0.8341693082230102
2021,6,Zuatzu,0,0,0,0.0
2021,5,Antiguo Berri,489,489,0,1.0
2021,5,Arcco Amara,214,214,0,0.9994459015182299
2021,5,Atotxa,210,59,150,0.2825804630152457
2021,5,Buen Pastor,384,223,161,0.5800498188405798
2021,5,Easo,146,30,116,0.20305647300882562
2021,5,Illunbe,0,0,0,0.0
2021,5,Kursaal,300,114,185,0.38148880105401844
2021,5,Okendo,784,274,509,0.34929065499717676
2021,5,Pio XII,339,339,0,1.0
2021,5,Txofre,465,334,131,0.7173360533809358
2021,5,Zuatzu,0,0,0,0.0
2021,4,Antiguo Berri,489,489,0,1.0
2021,4,Arcco Amara,214,214,0,0.9995677383773793
2021,4,Atotxa,210,65,144,0.31152882205513777
2021,4,Buen Pastor,384,127,256,0.33015600079744817
2021,4,Easo,146,29,116,0.19821502698215038
2021,4,Illunbe,0,0,0,0.0
2021,4,Kursaal,300,96,204,0.3188250930356194
2021,4,Okendo,784,247,536,0.31517918172053516
2021,4,Pio XII,339,259,80,0.7626239102717911
2021,4,Txofre,465,365,99,0.7847164342919865
2021,4,Zuatzu,0,0,0,0.0
2021,3,Antiguo Berri,489,489,0,1.0
2021,3,Arcco Amara,214,214,0,1.0
2021,3,Atotxa,210,81,128,0.3856481481481483
2021,3,Buen Pastor,384,167,217,0.43361786265432106
2021,3,Easo,146,61,85,0.4153137155420262
2021,3,Illunbe,0,0,0,0.0
2021,3,Kursaal,300,102,198,0.33871913580246904
2021,3,Okendo,784,322,462,0.41014148715041593
2021,3,Pio XII,339,94,244,0.27770038967187427
2021,3,Txofre,465,366,98,0.7870038497278643
2021,3,Zuatzu,0,0,0,0.0
2021,2,Antiguo Berri,489,489,0,1.0
2021,2,Arcco Amara,214,213,1,0.9942914429641413
2021,2,Atotxa,210,67,142,0.32073623775751425
2021,2,Buen Pastor,384,183,201,0.47532505910165473
2021,2,Easo,146,15,131,0.1020596521908093
2021,2,Illunbe,0,0,0,0.0
2021,2,Kursaal,300,72,228,0.23836288416075654
2021,2,Okendo,784,247,537,0.3144698038789985
2021,2,Pio XII,339,87,252,0.2559781585388814
2021,2,Txofre,465,359,105,0.7725387020513997
2021,2,Zuatzu,0,0,0,0.0
2021,1,Antiguo Berri,489,489,0,1.0
2021,1,Arcco Amara,214,214,0,0.9986245100994874
2021,1,Atotxa,210,64,146,0.30246415770609325
2021,1,Buen Pastor,384,285,99,0.7427055331541219
2021,1,Easo,146,23,122,0.15963323022536466
2021,1,Illunbe,0,0,0,0.0
2021,1,Kursaal,300,66,233,0.22089157706093185
2021,1,Okendo,784,272,511,0.3473107993197278
2021,1,Pio XII,339,81,257,0.23852570812319604
2021,1,Txofre,465,355,109,0.764377384668748
2021,1,Zuatzu,0,0,0,0.0
2020,12,Antiguo Berri,489,489,0,1.0
2020,12,Arcco Amara,214,214,0,1.0
2020,12,Atotxa,210,61,149,0.28874293012224056
2020,12,Buen Pastor,384,151,232,0.39269536238825037
2020,12,Easo,146,23,122,0.16081456988400777
2020,12,Illunbe,0,0,0,0.0
2020,12,Kursaal,300,75,224,0.2512452107279693
2020,12,Okendo,784,289,495,0.36822415747908366
2020,12,Pio XII,339,74,264,0.21787655827936583
2020,12,Txofre,465,354,111,0.7606187945453796
2020,12,Zuatzu,0,0,0,0.0
2020,11,Antiguo Berri,489,489,0,1.0
2020,11,Arcco Amara,214,214,0,0.9998167491295584
2020,11,Atotxa,210,61,148,0.2928415810768751
2020,11,Buen Pastor,384,182,201,0.4747072440087147
2020,11,Easo,146,82,64,0.5600322320709105
2020,11,Illunbe,0,0,0,0.0
2020,11,Kursaal,300,80,220,0.2651053013798112
2020,11,Okendo,784,220,563,0.2803538081899427
2020,11,Pio XII,339,73,265,0.21566699442805637
2020,11,Txofre,465,357,107,0.768533745636845
2020,11,Zuatzu,0,0,0,0.0
2020,10,Antiguo Berri,489,489,0,1.0
2020,10,Arcco Amara,214,214,0,0.9978394131243091
2020,10,Atotxa,210,78,131,0.37160778289810564
2020,10,Buen Pastor,384,384,0,1.0
2020,10,Easo,146,146,0,1.0
2020,10,Illunbe,0,0,0,0.0
2020,10,Kursaal,300,102,197,0.33925627240143386
2020,10,Okendo,784,278,505,0.3542026689708142
2020,10,Pio XII,339,93,245,0.27363053890316247
2020,10,Txofre,465,364,100,0.7831136547577753
2020,10,Zuatzu,0,0,0,0.0
2020,9,Antiguo Berri,489,489,0,1.0
2020,9,Arcco Amara,214,214,0,0.9999035094974222
2020,9,Atotxa,210,93,116,0.4429063070655991
2020,9,Buen Pastor,384,384,0,1.0
2020,9,Easo,146,146,0,1.0
2020,9,Illunbe,0,0,0,0.0
2020,9,Kursaal,300,147,153,0.48913962635201574
2020,9,Okendo,784,309,475,0.39357767443260494
2020,9,Pio XII,339,105,233,0.30976496897868977
2020,9,Txofre,465,380,84,0.8177562089637452
2020,9,Zuatzu,0,0,0,0.0
2020,8,Antiguo Berri,489,489,0,1.0
2020,8,Arcco Amara,214,214,0,0.9999140616607585
2020,8,Atotxa,210,84,125,0.40143404488232065
2020,8,Buen Pastor,384,384,0,1.0
2020,8,Easo,146,146,0,1.0
2020,8,Illunbe,0,0,0,0.0
2020,8,Kursaal,300,202,98,0.672045977011494
2020,8,Okendo,784,382,401,0.4870132535772929
2020,8,Pio XII,339,157,181,0.46210287186790083
2020,8,Txofre,465,405,59,0.8715016685205784
2020,8,Zuatzu,0,0,0,0.0
2020,7,Antiguo Berri,489,489,0,1.0
2020,7,Arcco Amara,214,208,6,0.9722875533824349
2020,7,Atotxa,210,106,103,0.5070561337117627
2020,7,Buen Pastor,384,384,0,1.0
2020,7,Easo,146,146,0,1.0
2020,7,Illunbe,0,0,0,0.0
2020,7,Kursaal,300,147,152,0.48916114790286985
2020,7,Okendo,784,348,435,0.4440992870658199
2020,7,Pio XII,339,147,191,0.43327668053683416
2020,7,Txofre,465,389,75,0.8360606707968385
2020,7,Zuatzu,0,0,0,0.0
2020,6,Antiguo Berri,489,489,0,1.0
2020,6,Arcco Amara,214,214,0,0.999651155244029
2020,6,Atotxa,210,70,139,0.3334160052910052
2020,6,Buen Pastor,384,384,0,1.0
2020,6,Easo,146,146,0,1.0
2020,6,Illunbe,0,0,0,0.0
2020,6,Kursaal,300,107,193,0.35538194444444454
2020,6,Okendo,784,274,509,0.3493990043934241
2020,6,Pio XII,339,87,251,0.2569137168141593
2020,6,Txofre,465,360,104,0.7751232078853048
2020,6,Zuatzu,0,0,0,0.0
2020,5,Antiguo Berri,489,489,0,1.0
2020,5,Arcco Amara,214,209,4,0.9788889416006451
2020,5,Atotxa,210,33,176,0.1569414229312707
2020,5,Buen Pastor,384,384,0,1.0
2020,5,Easo,146,125,21,0.8557123983033168
2020,5,Illunbe,0,0,0,0.0
2020,5,Kursaal,300,91,208,0.30347997743936833
2020,5,Okendo,784,171,612,0.21784678338340419
2020,5,Pio XII,339,98,240,0.2891304673345012
2020,5,Txofre,465,354,110,0.7612393792187472
2020,5,Zuatzu,0,0,0,0.0
2020,4,Antiguo Berri,489,489,0,1.0
2020,4,Arcco Amara,214,212,2,0.9910781943492224
2020,4,Atotxa,210,75,134,0.35813568670711554
2020,4,Buen Pastor,384,384,0,1.0
2020,4,Easo,146,1,145,0.005963399799016237
2020,4,Illunbe,0,0,0,0.0
2020,4,Kursaal,300,62,238,0.20548262548262533
2020,4,Okendo,784,324,459,0.4138439642266175
2020,4,Pio XII,339,276,62,0.8155544925456432
2020,4,Txofre,465,348,116,0.7486901648191971
2020,4,Zuatzu,0,0,0,0.0
2020,3,Antiguo Berri,489,489,0,1.0
2020,3,Arcco Amara,214,211,3,0.9846161923763519
2020,3,Atotxa,210,46,163,0.21849250936329612
2020,3,Buen Pastor,384,384,0,1.0
2020,3,Easo,146,27,119,0.18454671386793903
2020,3,Illunbe,0,0,0,0.0
2020,3,Kursaal,300,69,230,0.23016853932584241
2020,3,Okendo,784,264,519,0.33724346480165124
2020,3,Pio XII,339,135,203,0.39886811839183317
2020,3,Txofre,465,356,108,0.7649963754983687
2020,3,Zuatzu,0,0,0,0.0
2020,2,Antiguo Berri,489,489,0,1.0
2020,2,Arcco Amara,214,181,33,0.8445958247360115
2020,2,Atotxa,210,86,123,0.41145640074211476
2020,2,Buen Pastor,384,384,0,1.0
2020,2,Easo,146,52,93,0.35667585838818705
2020,2,Illunbe,0,0,0,0.0
2020,2,Kursaal,300,98,202,0.32554653679653656
2020,2,Okendo,784,336,448,0.4282007851842034
2020,2,Pio XII,339,127,211,0.37602957514461915
2020,2,Txofre,465,381,83,0.8190615835777124
2020,2,Zuatzu,0,0,0,0.0
2020,1,Antiguo Berri,489,489,0,1.0
2020,1,Arcco Amara,214,214,0,1.0
2020,1,Atotxa,210,97,112,0.4624737945492664
2020,1,Buen Pastor,384,384,0,1.0
2020,1,Easo,146,64,82,0.43546997501507684
2020,1,Illunbe,0,0,0,0.0
2020,1,Kursaal,300,155,145,0.5162334032145353
2020,1,Okendo,784,376,408,0.4789580926710305
2020,1,Pio XII,339,339,0,1.0
2020,1,Txofre,465,378,86,0.8122990915443746
2020,1,Zuatzu,0,0,0,0.0
2019,12,Antiguo Berri,489,489,0,1.0
2019,12,Arcco Amara,214,214,0,1.0
2019,12,Atotxa,210,80,130,0.37909626216077835
2019,12,Buen Pastor,384,374,10,0.9726632504480289
2019,12,Easo,146,52,94,0.3539549270879364
2019,12,Illunbe,0,0,0,0.0
2019,12,Kursaal,300,135,165,0.4491218637992832
2019,12,Okendo,784,458,325,0.5844665487162606
2019,12,Pio XII,339,339,0,1.0
2019,12,Txofre,465,378,86,0.8129032258064516
2019,12,Zuatzu,0,0,0,0.0
2019,11,Antiguo Berri,489,489,0,1.0
2019,11,Arcco Amara,214,209,5,0.9774287527402793
2019,11,Atotxa,210,100,109,0.47820399764844196
2019,11,Buen Pastor,384,384,0,1.0
2019,11,Easo,146,43,103,0.292015474378488
2019,11,Illunbe,0,0,0,0.0
2019,11,Kursaal,300,140,160,0.4655144032921813
2019,11,Okendo,784,403,381,0.5134263196019148
2019,11,Pio XII,339,263,75,0.7770949415492188
2019,11,Txofre,465,377,87,0.8105336519315011
2019,11,Zuatzu,0,0,0,0.0
2019,10,Antiguo Berri,489,489,0,1.0
2019,10,Arcco Amara,214,214,0,0.9998601309682751
2019,10,Atotxa,210,97,113,0.45959183673469384
2019,10,Boulevard,381,381,0,1.0
2019,10,Buen Pastor,384,353,31,0.9187464569160997
2019,10,Easo,146,42,104,0.28542540303792735
2019,10,Illunbe,0,0,0,0.0
2019,10,Kursaal,300,143,156,0.47660317460317453
2019,10,Okendo,784,385,399,0.49051610440094384
2019,10,Pio XII,339,156,182,0.4593903638151424
2019,10,Txofre,465,380,84,0.8177397410577134
2019,10,Zuatzu,0,0,0,0.0
2019,9,Antiguo Berri,489,489,0,1.0
2019,9,Arcco Amara,214,119,95,0.5545194279658098
2019,9,Atotxa,210,93,116,0.44327091661406837
2019,9,Boulevard,381,381,0,1.0
2019,9,Buen Pastor,384,269,115,0.699711585665194
2019,9,Easo,146,62,83,0.4244456997599207
2019,9,Illunbe,0,0,0,0.0
2019,9,Kursaal,300,164,135,0.5477319587628866
2019,9,Okendo,784,426,357,0.5436040395539655
2019,9,Pio XII,339,149,189,0.4393976913819993
2019,9,Txofre,465,404,60,0.8679208830189877
2019,9,Zuatzu,0,0,0,0.0
2019,8,Antiguo Berri,489,489,0,1.0
2019,8,Arcco Amara,214,127,87,0.5934105377217936
2019,8,Atotxa,210,103,106,0.4915389924085574
2019,8,Boulevard,381,318,63,0.8334398417589098
2019,8,Buen Pastor,384,346,38,0.9016983695652172
2019,8,Easo,146,97,49,0.6619813380980732
2019,8,Illunbe,0,0,0,0.0
2019,8,Kursaal,300,203,97,0.6766328502415448
2019,8,Okendo,784,456,327,0.5819524548950017
2019,8,Pio XII,339,149,189,0.44017784618015504
2019,8,Txofre,465,425,39,0.9136761726663547
2019,8,Zuatzu,0,0,0,0.0
2019,7,Antiguo Berri,489,489,0,1.0
2019,7,Arcco Amara,214,90,124,0.42002060094462945
2019,7,Atotxa,210,80,130,0.38062596006144395
2019,7,Boulevard,381,133,247,0.34968814382073166
2019,7,Buen Pastor,384,364,20,0.9469296034946236
2019,7,Easo,146,79,67,0.5377540874944755
2019,7,Illunbe,0,0,0,0.0
2019,7,Kursaal,300,134,165,0.4481451612903214
2019,7,Okendo,784,404,380,0.5146700817423748
2019,7,Pio XII,339,134,205,0.39412646303168714
2019,7,Txofre,465,404,60,0.8690571164296448
2019,7,Zuatzu,0,0,0,0.0
2019,6,Antiguo Berri,489,382,107,0.7806283695854249
2019,6,Arcco Amara,214,93,121,0.43595248209734166
2019,6,Atotxa,210,75,135,0.355225726654298
2019,6,Boulevard,381,131,249,0.34442427651089097
2019,6,Buen Pastor,384,322,62,0.8387488162878789
2019,6,Easo,146,144,2,0.9870241060309556
2019,6,Illunbe,0,0,0,0.0
2019,6,Kursaal,300,122,177,0.40752705627705577
2019,6,Okendo,784,325,458,0.41459465279618407
2019,6,Pio XII,339,110,229,0.32400969237252486
2019,6,Txofre,465,388,76,0.8342968859097892
2019,6,Zuatzu,0,0,0,0.0
2019,5,Antiguo Berri,489,301,187,0.6164183464796958
2019,5,Arcco Amara,214,93,121,0.43649597312545824
2019,5,Atotxa,210,81,128,0.38466096115865694
2019,5,Boulevard,381,175,205,0.46006749156355453
2019,5,Buen Pastor,384,343,41,0.8927911386328726
2019,5,Easo,146,48,97,0.32736254024367145
2019,5,Illunbe,0,0,0,0.0
2019,5,Kursaal,300,135,164,0.451321044546851
2019,5,Okendo,784,375,408,0.47811941596915253
2019,5,Pio XII,339,153,185,0.45231298342916954
2019,5,Txofre,465,383,81,0.823522124770824
2019,5,Zuatzu,0,0,0,0.0
2019,3,Antiguo Berri,489,304,184,0.6219806029682724
2019,3,Arcco Amara,214,72,141,0.33605533450541303
2019,3,Atotxa,210,85,124,0.4038189533239039
2019,3,Boulevard,381,192,188,0.5048075673709103
2019,3,Buen Pastor,384,384,0,1.0
2019,3,Easo,146,65,81,0.44205208192052076
2019,3,Illunbe,0,0,0,0.0
2019,3,Kursaal,300,128,171,0.4275907590759076
2019,3,Okendo,784,409,374,0.5215068700747626
2019,3,Pio XII,339,139,199,0.409679020999445
2019,3,Txofre,465,381,83,0.8199723198126266
2019,3,Zuatzu,0,0,0,0.0
2019,2,Antiguo Berri,489,385,103,0.7879062450841592
2019,2,Arcco Amara,214,77,136,0.35956865564342183
2019,2,Atotxa,210,75,134,0.35921611721611707
2019,2,Boulevard,381,227,153,0.5958570563294971
2019,2,Buen Pastor,384,358,26,0.9320673076923077
2019,2,Easo,146,117,29,0.801064278187566
