Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2000,1,AIETE,0110,Puiu-Lanberri,28.186274509803923,30.0,26.44,82.14,147.37,165.38,132.26,10.53,11.24,9.9,2.45,2.5,2.4,300.0,308.16,292.45,10.0,0.0,20.0
2000,10,IBAETA,1001,Arriola,10.166358595194085,5.42,15.12,35.6,127.69,159.26,105.26,29.28,34.51,23.85,6.01,7.05,4.91,294.89,281.38,310.08,10.77,12.82,7.69
2000,10,IBAETA,1002,Berio,16.639828234031132,13.29,20.34,63.01,118.49,102.56,136.76,49.31,71.43,25.48,11.43,16.36,5.99,197.6,162.2,249.8,29.11,33.13,16.98
2000,10,IBAETA,1003,Campus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000,10,IBAETA,1004,Infernua,62.5,0.0,100.0,500.0,0.0,0.0,0.0,500.0,0.0,200.0,31.25,50.0,20.0,166.67,100.0,233.33,20.0,33.33,0.0
2000,10,IBAETA,1005,Errotaburu,14.06799531066823,10.2,18.2,46.07,121.82,96.43,148.15,54.89,70.52,41.03,11.84,13.83,9.71,207.94,211.66,204.06,9.41,13.11,3.75
2000,10,IBAETA,1006,Igara,11.799410029498524,10.64,13.25,43.01,154.55,133.33,180.0,183.78,231.58,133.33,20.06,23.4,15.89,225.96,203.23,259.52,10.29,13.64,4.17
2000,10,IBAETA,1007,Itza,33.92857142857143,24.22,44.28,118.75,371.43,385.71,357.14,152.86,197.22,105.88,19.11,24.57,13.28,216.38,170.09,287.14,27.1,35.21,11.11
2000,10,IBAETA,1008,Lorea,7.035175879396985,6.75,7.35,25.04,104.69,96.55,111.43,95.63,117.07,75.19,12.11,13.89,10.18,330.74,313.15,351.66,11.62,15.97,5.15
2000,11,IGELDO,1101,Amezti,9.70873786407767,20.0,0.0,40.0,0.0,0.0,0.0,228.57,175.0,300.0,15.53,14.0,16.98,347.83,354.55,341.67,6.25,14.29,0.0
2000,11,IGELDO,1102,Igeldo,8.771929824561404,0.0,16.95,62.5,166.67,150.0,200.0,180.0,188.89,166.67,23.68,30.91,16.95,171.43,111.54,268.75,11.11,17.65,0.0
2000,12,INTXAURRONDO,0601,Ategorrieta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000,12,INTXAURRONDO,1201,Intxaurrondoberri,9.954921111945906,10.12,9.78,39.64,110.11,111.96,108.33,176.08,211.76,142.06,20.74,23.41,17.84,213.92,195.73,236.32,6.61,8.18,4.39
2000,12,INTXAURRONDO,1202,Ipar Intxaurrondo,7.453096890259573,6.42,8.57,24.66,80.16,76.56,83.72,49.2,61.56,37.17,9.53,11.31,7.61,264.67,250.17,281.8,9.97,12.66,5.63
2000,12,INTXAURRONDO,1203,Hego Intxaurrondo,18.318373328448434,17.32,19.31,56.43,154.84,143.79,165.7,20.53,24.83,16.56,4.58,5.34,3.83,291.89,293.33,290.47,7.2,8.97,4.76
2000,12,INTXAURRONDO,1204,Intxaurrondozar,2.680965147453083,2.28,3.25,11.49,136.84,140.0,133.33,274.36,448.57,132.56,28.69,35.84,18.51,158.13,130.53,211.11,17.76,19.75,12.28
2000,12,INTXAURRONDO,1205,Marrutxipi,6.204756980351603,8.08,4.24,20.55,95.0,100.0,91.3,82.88,100.0,67.53,12.51,13.94,11.02,279.22,277.86,280.65,9.09,11.59,5.77
2000,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,50.0,0.0,300.0,100.0,0.0,0.0,0.0,0.0
2000,13,LOIOLA,1301,Urdintzu,9.615384615384615,0.0,20.41,33.33,100.0,0.0,100.0,225.0,225.0,225.0,17.31,16.36,18.37,333.33,400.0,276.92,0.0,0.0,0.0
2000,13,LOIOLA,1302,Lorategi Hiria,7.092198581560283,14.08,0.0,34.48,233.33,150.0,400.0,188.89,210.0,162.5,24.11,29.58,18.57,182.0,136.67,250.0,5.88,4.76,7.69
2000,13,LOIOLA,1303,Loiola Kalegunea,4.605030109812256,4.79,4.4,18.41,111.9,121.43,102.38,161.66,176.33,144.44,17.92,20.41,15.26,254.65,218.08,304.45,9.29,12.42,4.81
2000,13,LOIOLA,1304,Patxillardegi,13.126491646778042,19.51,7.01,47.01,146.88,180.0,117.65,58.65,65.28,50.82,9.31,11.46,7.24,308.78,256.52,375.56,8.97,10.64,6.45
2000,13,LOIOLA,1305,Txomiñenea,1.5847860538827259,2.97,0.0,6.06,50.0,50.0,50.0,158.33,208.82,113.16,18.07,21.07,14.63,252.51,230.39,281.82,15.79,15.49,16.28
2000,14,MARTUTENE,1402,Eliseo Zelaiak,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.67,233.33,0.0,17.78,29.17,4.76,309.09,140.0,2000.0,12.5,14.29,0.0
2000,14,MARTUTENE,1403,Martutene,13.230429988974642,9.75,16.84,47.62,95.31,75.76,116.13,107.26,140.68,76.92,14.66,17.98,11.22,266.46,233.21,308.72,7.52,10.84,2.0
2000,14,MARTUTENE,1404,Portutxo,13.043478260869565,8.26,18.35,56.6,300.0,300.0,300.0,196.55,366.67,76.47,24.78,36.36,11.93,173.81,124.07,263.33,15.79,20.45,0.0
2000,14,MARTUTENE,1405,Torruazar,14.492753623188406,0.0,30.77,62.5,200.0,0.0,100.0,218.75,440.0,118.18,25.36,30.14,20.0,187.5,170.37,209.52,8.57,13.64,0.0
2000,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,5.398920215956808,5.62,5.15,21.38,60.94,47.06,76.67,202.76,269.05,145.36,22.02,25.39,18.15,214.53,194.7,240.79,9.54,13.27,3.55
2000,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7.352941176470588,8.18,6.5,30.63,111.96,125.81,100.86,172.74,208.96,139.14,19.85,22.74,16.87,227.37,203.92,255.72,5.96,7.61,3.66
2000,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,6.482982171799027,7.96,4.95,25.64,86.36,70.83,105.0,157.81,178.69,138.81,16.37,17.36,15.35,286.83,280.61,293.51,9.41,11.93,6.45
2000,16,MIRAMON - ZORROAGA,1601,Ospitaleak,0.0,0.0,0.0,0.0,0.0,0.0,0.0,260.0,1200.0,25.0,14.29,20.34,3.13,405.56,353.85,540.0,23.08,25.0,0.0
2000,16,MIRAMON - ZORROAGA,1602,Illunbe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000,16,MIRAMON - ZORROAGA,1603,Irola,6.802721088435374,0.0,13.51,33.33,42.86,20.0,100.0,206.67,175.0,242.86,21.09,19.18,22.97,219.57,231.82,208.33,3.23,7.14,0.0
2000,16,MIRAMON - ZORROAGA,1605,Oriamendi,0.0,0.0,0.0,0.0,77.78,75.0,80.0,30.91,37.04,25.0,7.91,9.17,6.6,202.82,202.78,202.86,5.88,0.0,14.29
2000,16,MIRAMON - ZORROAGA,1606,Zorroaga,2.8735632183908044,4.41,0.0,45.45,100.0,300.0,33.33,2730.0,3133.33,2125.0,78.45,82.82,70.25,22.97,17.01,35.96,45.05,52.66,28.24
2000,17,ZUBIETA,1701,Hipodromoa-Bugati,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.67,100.0,300.0,17.86,13.33,23.08,250.0,275.0,225.0,0.0,0.0,0.0
2000,17,ZUBIETA,1702,Zubieta,0.0,0.0,0.0,0.0,100.0,0.0,0.0,200.0,200.0,200.0,15.38,22.22,11.76,333.33,200.0,466.67,0.0,0.0,0.0
2000,2,ALTZA,0201,Altzagaña,8.06090461262875,7.19,8.92,27.13,115.04,133.33,100.0,78.23,96.58,60.93,9.49,11.42,7.58,388.62,352.95,430.02,7.08,10.24,2.35
2000,2,ALTZA,0202,Arriaga,8.25861255309108,8.49,8.03,36.34,129.82,157.45,110.45,209.51,261.31,165.09,21.31,24.53,18.08,225.0,200.71,253.59,6.2,7.5,4.44
2000,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,5.405405405405405,0.0,10.31,19.61,54.55,40.0,66.67,177.78,214.29,154.55,17.3,17.05,17.53,270.0,300.0,246.43,3.13,6.67,0.0
2000,2,ALTZA,0204,Buenavista,6.504065040650406,12.05,0.0,24.24,200.0,209.09,185.71,126.58,130.0,120.69,16.26,19.58,12.37,249.43,193.81,349.21,4.0,4.62,2.86
2000,2,ALTZA,0205,Eskalantegi,4.602991944764097,4.4,4.83,18.69,118.92,115.0,123.53,118.18,152.38,81.03,16.46,21.1,11.35,235.52,187.97,309.9,13.99,18.75,4.26
2000,2,ALTZA,0206,Herrera,7.587253414264036,7.58,7.6,31.25,184.38,223.08,157.89,188.97,263.33,130.26,19.5,23.94,15.05,242.34,209.86,282.56,13.62,17.09,8.08
2000,2,ALTZA,0207,Larratxo,9.256580850448366,9.17,9.35,29.6,109.72,115.65,104.55,54.68,70.4,40.08,7.77,9.54,5.96,385.19,356.21,418.79,9.12,12.01,4.41
2000,2,ALTZA,0208,Molinao,8.438818565400844,0.0,15.5,36.36,58.82,50.0,63.64,125.0,216.67,79.17,18.99,24.07,14.73,196.25,184.21,207.14,8.89,11.54,5.26
2000,2,ALTZA,0209,Oleta,13.551665725578768,14.18,12.88,52.29,151.72,123.53,191.67,135.27,148.76,119.42,17.11,19.63,14.4,243.22,208.75,289.95,12.21,15.56,7.32
2000,3,AMARABERRI,0301,Amaraberri,7.917316692667707,6.48,9.61,31.15,105.33,101.69,108.55,174.19,228.5,124.82,21.27,24.53,17.42,207.77,190.77,230.6,10.47,12.3,7.43
2000,3,AMARABERRI,0302,Anoeta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.43,40.0,11.11,366.67,150.0,800.0,0.0,0.0,0.0
2000,3,AMARABERRI,0303,Morlans,15.463917525773196,0.0,29.13,55.56,48.0,0.0,92.31,101.89,200.0,63.16,13.92,16.48,11.65,276.7,313.64,249.15,5.56,6.67,4.17
2000,4,ANTIGUA,0401,Bentaberri,14.964028776978417,13.56,16.42,51.49,123.11,125.42,120.56,49.93,57.64,42.11,9.9,11.3,8.45,248.9,233.33,266.67,9.01,11.0,6.25
2000,4,ANTIGUA,0402,Farola-Erregenea,8.474576271186441,6.37,10.87,30.12,121.05,90.0,155.56,105.63,118.92,91.18,12.71,14.01,11.23,324.46,313.16,338.1,5.33,9.09,0.0
2000,4,ANTIGUA,0403,Heriz-Aizkorri,8.00662617338487,5.72,10.59,31.15,102.16,111.59,92.86,171.82,190.09,151.32,19.02,20.97,16.82,239.14,218.74,265.59,10.45,12.41,7.69
2000,4,ANTIGUA,0404,Matia,5.46000546000546,4.45,6.71,24.57,97.22,83.64,111.32,320.67,416.67,227.54,28.8,33.37,23.17,168.94,145.51,204.83,12.8,15.85,7.37
2000,4,ANTIGUA,0405,Ondarreta,10.017421602787456,6.84,13.31,36.68,94.59,95.59,93.75,54.72,65.46,45.21,9.84,10.86,8.78,272.73,278.32,267.1,7.52,11.02,3.03
2000,4,ANTIGUA,0406,Parkea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
2000,4,ANTIGUA,0407,Pio Baroja,9.910802775024777,7.87,11.98,39.22,119.57,103.57,144.44,68.75,71.08,66.23,10.9,11.61,10.18,288.08,265.47,314.05,12.73,16.95,7.84
2000,5,AÑORGA,0501,Amasorrain,9.868421052631579,6.45,13.42,44.12,54.55,40.0,66.67,262.96,318.18,225.0,23.36,22.58,24.16,213.4,236.96,192.16,9.86,11.43,8.33
2000,5,AÑORGA,0502,Añorga,0.0,0.0,0.0,0.0,33.33,0.0,100.0,622.22,500.0,1050.0,39.72,44.3,33.87,116.92,88.1,169.57,8.93,5.71,14.29
2000,5,AÑORGA,0503,Añorgatxiki,5.065123010130246,4.39,5.72,17.68,85.29,90.63,80.56,48.89,59.05,40.0,7.96,9.08,6.87,338.73,326.88,350.97,11.82,16.13,6.25
2000,5,AÑORGA,0504,Atotxaerreka,20.408163265306122,19.23,21.74,71.43,150.0,200.0,100.0,233.33,366.67,100.0,14.29,21.15,6.52,390.0,271.43,666.67,0.0,0.0,0.0
2000,5,AÑORGA,0505,Belartza,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.67,100.0,200.0,19.23,10.0,25.0,271.43,900.0,166.67,0.0,0.0,0.0
2000,5,AÑORGA,0506,Errekalde,32.78688524590164,31.25,34.48,133.33,60.0,66.67,50.0,61.54,75.0,40.0,13.11,18.75,6.9,205.0,128.57,383.33,0.0,0.0,0.0
2000,6,ATEGORRIETA - ULIA,0601,Ategorrieta,6.896551724137931,2.65,11.51,27.86,96.55,88.0,103.03,166.85,232.1,114.0,20.83,24.9,16.4,209.17,189.27,234.13,15.23,21.28,5.26
2000,6,ATEGORRIETA - ULIA,0602,Manteo,10.040160642570282,12.52,6.86,44.84,94.12,158.33,59.09,265.38,334.55,187.76,27.71,32.92,21.05,167.74,139.91,214.39,12.68,16.3,5.43
2000,6,ATEGORRIETA - ULIA,0603,Uliabarren,5.9171597633136095,3.03,8.67,23.39,89.29,107.69,73.33,87.38,108.51,69.64,13.31,15.45,11.27,265.41,247.37,284.44,23.33,29.41,15.38
2000,7,ERDIALDEA,0701,Amarazarra,5.543578688019711,4.5,6.81,24.56,110.87,100.0,122.22,271.6,362.2,182.63,27.69,33.39,20.78,167.68,137.83,215.7,12.68,14.98,8.2
2000,7,ERDIALDEA,0702,Gune Erromantikoa,6.427561383211209,5.15,8.07,28.18,114.69,125.76,106.42,272.11,387.86,169.02,27.21,32.53,20.4,173.76,148.37,215.06,16.39,19.28,10.5
2000,7,ERDIALDEA,0705,Parte Zaharra,4.599816007359705,4.51,4.71,19.31,111.36,126.56,97.06,304.02,398.52,205.64,27.83,33.17,21.01,173.63,143.41,225.21,13.64,16.07,8.73
2000,7,ERDIALDEA,0706,Mirakontxa pasealekua,8.291873963515755,8.8,7.63,29.76,83.33,78.57,90.0,147.89,147.73,148.15,17.41,19.06,15.27,254.71,227.88,296.97,7.62,10.77,2.5
2000,8,EGIA,0801,Aldakoenea,7.246376811594203,8.11,6.25,29.59,96.55,100.0,92.31,147.25,181.63,107.14,19.42,24.05,14.06,216.51,174.07,285.54,11.94,13.48,8.89
2000,8,EGIA,0802,Atotxa,4.462293618920125,4.04,4.98,19.57,86.96,93.55,81.58,304.43,377.45,230.69,27.58,31.12,23.21,176.33,157.17,204.24,10.68,14.29,4.72
2000,8,EGIA,0803,Iruresoro,6.742179072276159,5.53,8.15,30.03,111.76,97.22,128.13,282.33,327.2,232.54,27.14,30.84,22.87,175.48,151.52,209.64,11.57,15.0,6.23
2000,8,EGIA,0804,Jaialai,5.466472303206997,2.81,8.33,22.35,101.05,90.7,109.62,172.26,234.01,122.1,20.59,24.17,16.73,215.77,196.46,239.59,10.27,15.12,2.71
2000,8,EGIA,0805,Mundaitz,0.0,0.0,0.0,0.0,100.0,0.0,0.0,900.0,100.0,1700.0,33.96,8.33,41.46,165.0,500.0,127.78,5.56,0.0,5.88
2000,8,EGIA,0806,Urumea pasealekua,10.574018126888218,5.78,15.82,35.9,109.09,100.0,116.67,173.53,200.0,148.57,17.82,19.08,16.46,267.78,268.09,267.44,11.86,13.64,9.62
2000,8,EGIA,0807,Toledogoia,6.553079947575361,10.28,2.67,21.74,84.48,54.29,130.43,27.78,31.65,24.1,5.9,6.43,5.35,275.86,281.37,270.3,24.44,32.0,15.0
2000,9,GROS,0901,Gros,6.032505733373218,5.05,7.26,24.96,96.51,98.43,94.71,224.12,295.08,154.68,24.78,29.16,19.36,186.46,161.67,224.57,14.69,17.45,9.52
2000,9,GROS,0902,Sagues,5.599104143337066,6.47,4.66,23.58,139.13,127.27,150.0,232.98,308.89,163.27,24.52,29.96,18.65,192.79,156.35,245.97,15.07,17.27,11.25
2001,,Ezezaguna,0706,Mirakontxa pasealekua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,40.0,66.67,0.0,66.67,50.0,100.0,50.0,50.0,0.0
2001,1,AIETE,0101,Arbaitzaenea,3.6363636363636362,2.47,4.76,14.35,97.14,117.65,77.78,77.97,82.26,73.21,11.15,12.59,9.76,318.78,278.5,366.67,8.7,11.76,4.88
2001,1,AIETE,0102,Berabera,5.319148936170213,4.22,6.43,18.63,79.73,100.0,62.96,38.63,42.91,34.6,6.99,7.46,6.5,331.19,338.58,323.94,12.18,21.7,1.1
2001,1,AIETE,0103,Errondo,9.523809523809524,0.0,19.61,40.54,81.82,40.0,116.67,236.11,328.57,177.27,26.98,28.4,25.49,162.5,174.58,150.82,10.59,10.87,10.26
2001,1,AIETE,0104,Etxadi,17.3841059602649,12.93,22.05,55.05,96.1,122.64,82.18,32.88,48.43,20.83,6.95,8.73,5.09,278.68,302.93,256.19,11.31,14.81,5.0
2001,1,AIETE,0105,Lugaritz,13.108614232209737,7.63,18.38,56.45,142.11,100.0,200.0,111.11,138.24,86.84,14.98,17.94,12.13,263.27,231.65,300.0,6.25,4.26,9.09
2001,1,AIETE,0106,Mirakontxa,7.722007722007722,7.33,8.16,30.96,85.71,112.5,66.67,82.71,100.0,66.67,13.67,15.1,12.07,245.33,244.44,246.33,7.34,8.74,5.41
2001,1,AIETE,0107,Munto,9.803921568627452,10.31,9.28,37.78,129.03,140.74,120.0,82.55,113.73,58.65,12.68,14.95,10.34,271.36,266.04,277.0,11.86,15.52,6.41
2001,1,AIETE,0108,Pagola,0.0,0.0,0.0,0.0,50.0,0.0,100.0,400.0,900.0,233.33,20.0,24.32,16.28,300.0,270.0,330.0,12.5,22.22,0.0
2001,1,AIETE,0109,Aiete jauregia,19.047619047619047,15.36,22.68,64.94,133.33,121.21,150.0,48.54,56.82,39.76,7.9,9.6,6.24,323.39,283.09,372.32,10.84,14.0,6.06
2001,1,AIETE,0110,Puiu-Lanberri,22.36198462613557,21.4,23.29,65.31,117.48,115.22,119.3,11.67,13.57,10.0,2.45,2.71,2.19,343.03,346.5,339.76,11.43,5.26,18.75
2001,10,IBAETA,1001,Arriola,12.037037037037036,9.04,15.18,42.62,105.63,123.33,92.68,29.82,35.78,23.85,6.02,7.05,4.93,295.6,292.2,299.24,7.69,10.26,3.85
2001,10,IBAETA,1002,Berio,14.979338842975206,12.83,17.33,55.56,95.83,87.21,104.88,50.56,73.57,27.03,11.73,16.49,6.5,198.31,166.58,243.12,27.75,31.74,16.67
2001,10,IBAETA,1003,Campus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2001,10,IBAETA,1004,Infernua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,0.0,300.0,40.0,50.0,33.33,114.29,100.0,125.0,16.67,33.33,0.0
2001,10,IBAETA,1005,Errotaburu,9.445100354191263,10.24,8.59,31.68,94.35,92.98,95.52,55.89,73.41,40.1,12.04,14.45,9.45,207.44,204.15,211.07,7.84,11.02,2.6
2001,10,IBAETA,1006,Igara,14.285714285714286,10.53,18.75,52.63,150.0,142.86,157.14,137.5,160.0,113.04,18.86,21.05,16.25,212.5,196.88,233.33,6.06,7.5,3.85
2001,10,IBAETA,1007,Itza,29.98236331569665,31.25,28.67,104.29,406.25,320.0,550.0,106.9,133.33,78.57,16.4,20.83,11.83,216.76,176.92,272.0,22.58,28.33,12.12
2001,10,IBAETA,1008,Lorea,4.613018964633521,3.92,5.37,16.33,100.0,92.59,105.26,102.62,131.48,76.86,12.05,13.92,9.99,340.41,330.38,351.94,9.79,13.38,4.3
2001,11,IGELDO,1101,Amezti,9.900990099009901,0.0,20.0,38.46,166.67,50.0,400.0,187.5,200.0,180.0,14.85,11.76,18.0,339.13,466.67,257.14,0.0,0.0,0.0
2001,11,IGELDO,1102,Igeldo,0.0,0.0,0.0,0.0,100.0,33.33,0.0,215.38,212.5,220.0,26.42,32.69,20.37,178.95,126.09,260.0,7.14,11.76,0.0
2001,12,INTXAURRONDO,0601,Ategorrieta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2001,12,INTXAURRONDO,1201,Intxaurrondoberri,8.954086492665269,8.39,9.57,35.69,118.08,116.67,119.54,178.1,214.71,142.54,21.07,23.97,17.9,211.33,192.22,235.29,7.05,8.52,4.9
2001,12,INTXAURRONDO,1202,Ipar Intxaurrondo,9.645464025026069,10.55,8.67,32.09,80.83,95.37,68.94,53.74,66.3,41.32,10.11,11.96,8.13,267.43,258.56,277.51,10.31,13.03,6.0
2001,12,INTXAURRONDO,1203,Hego Intxaurrondo,16.98940445743515,15.07,18.88,53.48,139.15,131.89,146.11,22.39,26.99,18.21,4.97,5.74,4.21,283.07,283.64,282.5,7.72,8.33,6.9
2001,12,INTXAURRONDO,1204,Intxaurrondozar,4.076086956521739,2.34,6.49,17.65,100.0,90.0,109.09,281.58,478.13,138.64,29.08,35.75,19.81,160.99,132.61,214.29,18.22,19.61,14.75
2001,12,INTXAURRONDO,1205,Marrutxipi,5.2301255230125525,0.0,10.55,17.99,94.74,81.25,104.55,89.71,120.34,66.23,12.76,14.73,10.76,285.48,276.56,295.0,7.38,8.45,5.88
2001,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,50.0,0.0,300.0,100.0,0.0,0.0,0.0,0.0
2001,13,LOIOLA,1301,Urdintzu,8.19672131147541,0.0,14.93,31.25,300.0,0.0,0.0,180.0,266.67,142.86,14.75,14.55,14.93,351.85,450.0,294.12,5.56,0.0,10.0
2001,13,LOIOLA,1302,Lorategi Hiria,0.0,0.0,0.0,0.0,150.0,66.67,400.0,206.25,211.11,200.0,24.63,28.79,20.59,179.17,144.44,223.81,6.06,5.26,7.14
2001,13,LOIOLA,1303,Loiola Kalegunea,9.743774810537712,5.59,14.19,39.59,110.47,93.62,130.77,173.55,191.02,153.15,19.42,22.28,16.36,237.1,204.03,281.48,10.41,14.73,4.11
2001,13,LOIOLA,1304,Patxillardegi,12.135922330097088,12.25,12.02,44.44,128.57,131.58,125.0,58.09,68.49,46.03,9.59,12.25,6.97,305.91,245.76,389.41,12.66,14.0,10.34
2001,13,LOIOLA,1305,Txomiñenea,10.954616588419405,11.66,10.14,43.21,78.26,80.0,76.92,155.41,197.22,115.79,18.0,20.7,14.86,243.55,226.67,265.43,13.91,15.49,11.36
2001,14,MARTUTENE,1402,Eliseo Zelaiak,0.0,0.0,0.0,0.0,50.0,50.0,0.0,366.67,333.33,0.0,22.92,37.04,4.76,242.86,107.69,2000.0,9.09,10.0,0.0
2001,14,MARTUTENE,1403,Martutene,12.693156732891833,12.92,12.46,44.75,119.67,109.68,130.0,110.04,137.9,82.4,15.12,18.41,11.66,258.81,228.27,297.75,7.3,10.53,1.94
2001,14,MARTUTENE,1404,Portutxo,4.201680672268908,0.0,8.93,17.54,700.0,600.0,800.0,200.0,420.0,77.78,23.53,33.33,12.5,190.24,142.31,273.33,19.64,23.81,7.14
2001,14,MARTUTENE,1405,Torruazar,7.299270072992701,0.0,15.15,33.33,200.0,200.0,200.0,242.86,440.0,133.33,24.82,30.99,18.18,191.49,162.96,230.0,5.88,9.09,0.0
2001,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,6.153846153846154,4.58,7.98,24.39,95.65,80.0,114.29,218.67,284.81,158.62,22.34,25.77,18.35,214.92,192.95,244.95,8.54,12.44,2.17
2001,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7.005539263603779,7.02,6.99,29.37,120.83,131.52,111.0,181.87,219.58,146.37,20.59,23.61,17.44,221.03,196.5,251.35,5.38,7.16,2.86
2001,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,2.4469820554649266,4.85,0.0,10.34,64.0,78.26,51.85,174.19,206.9,145.45,17.62,19.39,15.82,264.88,251.7,279.38,9.26,12.5,5.21
2001,16,MIRAMON - ZORROAGA,1601,Ospitaleak,12.195121951219512,0.0,33.33,43.48,50.0,0.0,50.0,200.0,1100.0,20.0,14.63,21.15,3.33,382.35,372.73,400.0,25.0,27.27,0.0
2001,16,MIRAMON - ZORROAGA,1602,Illunbe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
