date_from,date_to,link_id,occupancy,volume
2020-07-06 12:00:00,2020-07-06 12:30:00,-117632742,36,60
2020-07-06 13:30:00,2020-07-06 14:00:00,-117632742,35,54
2020-07-06 17:00:00,2020-07-06 17:30:00,-117632742,32,39
2020-07-07 00:30:00,2020-07-07 01:00:00,-117632742,1,1
2020-07-07 04:30:00,2020-07-07 05:00:00,-117632742,1,2
2020-07-07 05:30:00,2020-07-07 06:00:00,-117632742,2,3
2020-07-07 07:30:00,2020-07-07 08:00:00,-117632742,19,31
2020-07-07 13:00:00,2020-07-07 13:30:00,-117632742,28,42
2020-07-07 14:00:00,2020-07-07 14:30:00,-117632742,24,37
2020-07-07 15:00:00,2020-07-07 15:30:00,-117632742,27,39
2020-07-07 23:00:00,2020-07-07 23:30:00,-117632742,6,9
2020-07-08 01:30:00,2020-07-08 02:00:00,-117632742,2,1
2020-07-08 02:30:00,2020-07-08 03:00:00,-117632742,1,1
2020-07-08 08:30:00,2020-07-08 09:00:00,-117632742,36,49
2020-07-08 11:00:00,2020-07-08 11:30:00,-117632742,31,51
2020-07-08 15:30:00,2020-07-08 16:00:00,-117632742,40,44
2020-07-08 18:30:00,2020-07-08 19:00:00,-117632742,37,40
2020-07-08 21:30:00,2020-07-08 22:00:00,-117632742,19,20
2020-07-08 22:30:00,2020-07-08 23:00:00,-117632742,10,9
2020-07-09 00:00:00,2020-07-09 00:30:00,-117632742,1,3
2020-07-09 04:00:00,2020-07-09 04:30:00,-117632742,1,2
2020-07-09 11:30:00,2020-07-09 12:00:00,-117632742,39,46
2020-07-09 12:00:00,2020-07-09 12:30:00,-117632742,39,52
2020-07-09 17:30:00,2020-07-09 18:00:00,-117632742,39,45
2020-07-09 19:00:00,2020-07-09 19:30:00,-117632742,39,45
2020-07-10 01:30:00,2020-07-10 02:00:00,-117632742,1,2
2020-07-10 04:30:00,2020-07-10 05:00:00,-117632742,0,1
2020-07-10 11:00:00,2020-07-10 11:30:00,-117632742,34,49
2020-07-10 17:30:00,2020-07-10 18:00:00,-117632742,28,52
2020-07-10 18:30:00,2020-07-10 19:00:00,-117632742,41,44
2020-07-10 19:00:00,2020-07-10 19:30:00,-117632742,38,43
2020-07-10 22:30:00,2020-07-10 23:00:00,-117632742,4,14
2020-07-10 23:30:00,2020-07-11 00:00:00,-117632742,7,10
2020-07-11 01:00:00,2020-07-11 01:30:00,-117632742,4,6
2020-07-11 02:30:00,2020-07-11 03:00:00,-117632742,4,4
2020-07-11 06:00:00,2020-07-11 06:30:00,-117632742,2,1
2020-07-11 07:30:00,2020-07-11 08:00:00,-117632742,4,4
2020-07-11 08:30:00,2020-07-11 09:00:00,-117632742,9,15
2020-07-11 09:00:00,2020-07-11 09:30:00,-117632742,10,15
2020-07-11 14:30:00,2020-07-11 15:00:00,-117632742,16,23
2020-07-11 17:30:00,2020-07-11 18:00:00,-117632742,15,20
2020-07-11 18:30:00,2020-07-11 19:00:00,-117632742,24,36
2020-07-11 20:00:00,2020-07-11 20:30:00,-117632742,28,38
2020-07-12 13:30:00,2020-07-12 14:00:00,-117632742,27,31
2020-07-12 21:00:00,2020-07-12 21:30:00,-117632742,17,19
2020-07-13 00:30:00,2020-07-13 01:00:00,-117632742,4,5
2020-07-13 01:30:00,2020-07-13 02:00:00,-117632742,1,2
2020-07-13 04:00:00,2020-07-13 04:30:00,-117632742,0,0
2020-07-13 06:30:00,2020-07-13 07:00:00,-117632742,13,14
2020-07-13 08:30:00,2020-07-13 09:00:00,-117632742,30,51
2020-07-13 09:00:00,2020-07-13 09:30:00,-117632742,38,43
2020-07-13 13:30:00,2020-07-13 14:00:00,-117632742,37,60
2020-07-13 14:30:00,2020-07-13 15:00:00,-117632742,35,54
2020-07-13 16:00:00,2020-07-13 16:30:00,-117632742,24,34
2020-07-13 16:30:00,2020-07-13 17:00:00,-117632742,30,39
2020-07-13 21:30:00,2020-07-13 22:00:00,-117632742,18,17
2020-07-13 22:00:00,2020-07-13 22:30:00,-117632742,10,20
2020-07-01 00:30:00,2020-07-01 01:00:00,-406197261,0,10
2020-07-01 04:00:00,2020-07-01 04:30:00,-406197261,0,2
2020-07-01 05:00:00,2020-07-01 05:30:00,-406197261,0,5
2020-07-01 06:00:00,2020-07-01 06:30:00,-406197261,0,20
2020-07-01 08:00:00,2020-07-01 08:30:00,-406197261,4,107
2020-07-01 11:30:00,2020-07-01 12:00:00,-406197261,5,107
2020-07-01 12:00:00,2020-07-01 12:30:00,-406197261,4,96
2020-07-01 12:30:00,2020-07-01 13:00:00,-406197261,3,107
2020-07-01 16:30:00,2020-07-01 17:00:00,-406197261,3,92
2020-07-01 18:30:00,2020-07-01 19:00:00,-406197261,5,127
2020-07-01 19:00:00,2020-07-01 19:30:00,-406197261,5,114
2020-07-02 01:00:00,2020-07-02 01:30:00,-406197261,1,22
2020-07-02 02:30:00,2020-07-02 03:00:00,-406197261,0,2
2020-07-02 03:00:00,2020-07-02 03:30:00,-406197261,0,0
2020-07-02 05:00:00,2020-07-02 05:30:00,-406197261,0,2
2020-07-02 07:00:00,2020-07-02 07:30:00,-406197261,1,39
2020-07-02 10:00:00,2020-07-02 10:30:00,-406197261,3,81
2020-07-02 14:00:00,2020-07-02 14:30:00,-406197261,5,119
2020-07-02 17:30:00,2020-07-02 18:00:00,-406197261,5,110
2020-07-02 19:30:00,2020-07-02 20:00:00,-406197261,3,85
2020-07-02 21:30:00,2020-07-02 22:00:00,-406197261,2,65
2020-07-02 23:00:00,2020-07-02 23:30:00,-406197261,1,35
2020-07-03 01:30:00,2020-07-03 02:00:00,-406197261,0,8
2020-07-03 02:00:00,2020-07-03 02:30:00,-406197261,0,2
2020-07-03 05:30:00,2020-07-03 06:00:00,-406197261,1,20
2020-07-03 09:30:00,2020-07-03 10:00:00,-406197261,3,75
2020-07-03 10:00:00,2020-07-03 10:30:00,-406197261,3,79
2020-07-03 13:30:00,2020-07-03 14:00:00,-406197261,5,127
2020-07-03 14:00:00,2020-07-03 14:30:00,-406197261,4,117
2020-07-03 16:00:00,2020-07-03 16:30:00,-406197261,3,91
2020-07-03 19:30:00,2020-07-03 20:00:00,-406197261,3,102
2020-07-03 20:00:00,2020-07-03 20:30:00,-406197261,3,98
2020-07-03 21:00:00,2020-07-03 21:30:00,-406197261,1,60
2020-07-03 22:00:00,2020-07-03 22:30:00,-406197261,2,55
2020-07-03 22:30:00,2020-07-03 23:00:00,-406197261,1,50
2020-07-03 23:00:00,2020-07-03 23:30:00,-406197261,1,52
2020-07-04 02:00:00,2020-07-04 02:30:00,-406197261,0,12
2020-07-04 03:30:00,2020-07-04 04:00:00,-406197261,0,6
2020-07-04 09:00:00,2020-07-04 09:30:00,-406197261,0,30
2020-07-04 09:30:00,2020-07-04 10:00:00,-406197261,1,38
2020-07-04 13:30:00,2020-07-04 14:00:00,-406197261,3,74
2020-07-04 15:00:00,2020-07-04 15:30:00,-406197261,1,41
2020-07-04 16:30:00,2020-07-04 17:00:00,-406197261,1,42
2020-07-04 18:00:00,2020-07-04 18:30:00,-406197261,2,59
2020-07-04 18:30:00,2020-07-04 19:00:00,-406197261,3,65
2020-07-04 22:30:00,2020-07-04 23:00:00,-406197261,1,36
2020-07-05 01:00:00,2020-07-05 01:30:00,-406197261,0,20
2020-07-05 02:00:00,2020-07-05 02:30:00,-406197261,0,19
2020-07-05 02:30:00,2020-07-05 03:00:00,-406197261,0,11
2020-07-05 09:00:00,2020-07-05 09:30:00,-406197261,1,27
2020-07-05 12:30:00,2020-07-05 13:00:00,-406197261,2,57
2020-07-05 14:00:00,2020-07-05 14:30:00,-406197261,2,66
2020-07-05 14:30:00,2020-07-05 15:00:00,-406197261,1,41
2020-07-05 15:00:00,2020-07-05 15:30:00,-406197261,1,42
2020-07-05 17:30:00,2020-07-05 18:00:00,-406197261,1,53
2020-07-05 18:00:00,2020-07-05 18:30:00,-406197261,2,57
2020-07-06 02:00:00,2020-07-06 02:30:00,-406197261,0,7
2020-07-06 03:00:00,2020-07-06 03:30:00,-406197261,0,3
2020-07-06 06:00:00,2020-07-06 06:30:00,-406197261,1,21
2020-07-06 06:30:00,2020-07-06 07:00:00,-406197261,0,30
2020-07-06 07:00:00,2020-07-06 07:30:00,-406197261,1,62
2020-07-06 10:30:00,2020-07-06 11:00:00,-406197261,3,76
2020-07-06 13:00:00,2020-07-06 13:30:00,-406197261,5,132
2020-07-06 13:30:00,2020-07-06 14:00:00,-406197261,5,132
2020-07-06 19:30:00,2020-07-06 20:00:00,-406197261,3,78
2020-07-07 01:00:00,2020-07-07 01:30:00,-406197261,0,7
2020-07-07 03:30:00,2020-07-07 04:00:00,-406197261,0,4
2020-07-07 05:00:00,2020-07-07 05:30:00,-406197261,0,3
2020-07-07 08:00:00,2020-07-07 08:30:00,-406197261,3,114
2020-07-07 13:30:00,2020-07-07 14:00:00,-406197261,4,111
2020-07-07 18:00:00,2020-07-07 18:30:00,-406197261,4,98
2020-07-08 00:30:00,2020-07-08 01:00:00,-406197261,0,10
2020-07-08 03:00:00,2020-07-08 03:30:00,-406197261,0,2
2020-07-08 05:00:00,2020-07-08 05:30:00,-406197261,0,3
2020-07-08 13:00:00,2020-07-08 13:30:00,-406197261,6,131
2020-07-08 18:30:00,2020-07-08 19:00:00,-406197261,3,98
2020-07-08 21:30:00,2020-07-08 22:00:00,-406197261,2,77
2020-07-08 22:30:00,2020-07-08 23:00:00,-406197261,1,39
2020-07-09 02:00:00,2020-07-09 02:30:00,-406197261,0,5
2020-07-09 03:30:00,2020-07-09 04:00:00,-406197261,0,5
2020-07-09 05:00:00,2020-07-09 05:30:00,-406197261,0,4
2020-07-09 06:00:00,2020-07-09 06:30:00,-406197261,0,10
2020-07-09 08:30:00,2020-07-09 09:00:00,-406197261,4,119
2020-07-09 12:30:00,2020-07-09 13:00:00,-406197261,3,81
2020-07-09 13:00:00,2020-07-09 13:30:00,-406197261,5,141
2020-07-09 13:30:00,2020-07-09 14:00:00,-406197261,5,116
2020-07-09 15:00:00,2020-07-09 15:30:00,-406197261,2,93
2020-07-09 18:00:00,2020-07-09 18:30:00,-406197261,3,103
2020-07-09 23:30:00,2020-07-10 00:00:00,-406197261,0,25
2020-07-10 05:30:00,2020-07-10 06:00:00,-406197261,0,17
2020-07-10 08:30:00,2020-07-10 09:00:00,-406197261,5,118
2020-07-10 13:00:00,2020-07-10 13:30:00,-406197261,6,129
2020-07-10 14:30:00,2020-07-10 15:00:00,-406197261,3,94
2020-07-10 20:00:00,2020-07-10 20:30:00,-406197261,3,82
2020-07-10 21:30:00,2020-07-10 22:00:00,-406197261,2,82
2020-07-10 23:00:00,2020-07-10 23:30:00,-406197261,2,48
2020-07-11 00:00:00,2020-07-11 00:30:00,-406197261,0,34
2020-07-11 04:00:00,2020-07-11 04:30:00,-406197261,0,1
2020-07-11 04:30:00,2020-07-11 05:00:00,-406197261,0,5
2020-07-11 14:30:00,2020-07-11 15:00:00,-406197261,1,48
2020-07-11 21:30:00,2020-07-11 22:00:00,-406197261,2,57
2020-07-12 00:00:00,2020-07-12 00:30:00,-406197261,0,35
2020-07-12 00:30:00,2020-07-12 01:00:00,-406197261,1,44
2020-07-12 07:00:00,2020-07-12 07:30:00,-406197261,0,13
2020-07-12 08:00:00,2020-07-12 08:30:00,-406197261,0,13
2020-07-12 12:00:00,2020-07-12 12:30:00,-406197261,2,69
2020-07-12 15:30:00,2020-07-12 16:00:00,-406197261,1,39
2020-07-13 03:00:00,2020-07-13 03:30:00,-406197261,0,2
2020-07-13 09:30:00,2020-07-13 10:00:00,-406197261,3,87
2020-07-13 16:30:00,2020-07-13 17:00:00,-406197261,3,101
2020-07-13 22:30:00,2020-07-13 23:00:00,-406197261,0,32
2020-07-13 23:00:00,2020-07-13 23:30:00,-406197261,1,38
2020-07-01 00:30:00,2020-07-01 01:00:00,103114317,0,53
2020-07-01 01:30:00,2020-07-01 02:00:00,103114317,0,17
2020-07-01 02:30:00,2020-07-01 03:00:00,103114317,0,10
2020-07-01 04:30:00,2020-07-01 05:00:00,103114317,0,24
2020-07-01 09:00:00,2020-07-01 09:30:00,103114317,6,487
2020-07-01 15:30:00,2020-07-01 16:00:00,103114317,6,514
2020-07-01 16:00:00,2020-07-01 16:30:00,103114317,5,498
2020-07-01 16:30:00,2020-07-01 17:00:00,103114317,6,514
2020-07-01 19:30:00,2020-07-01 20:00:00,103114317,5,514
2020-07-01 20:00:00,2020-07-01 20:30:00,103114317,5,519
2020-07-02 02:00:00,2020-07-02 02:30:00,103114317,0,26
2020-07-02 09:00:00,2020-07-02 09:30:00,103114317,6,511
2020-07-02 13:30:00,2020-07-02 14:00:00,103114317,4,475
2020-07-02 14:30:00,2020-07-02 15:00:00,103114317,4,539
2020-07-02 20:00:00,2020-07-02 20:30:00,103114317,4,480
2020-07-02 21:30:00,2020-07-02 22:00:00,103114317,2,270
2020-07-03 00:30:00,2020-07-03 01:00:00,103114317,0,61
2020-07-03 03:30:00,2020-07-03 04:00:00,103114317,0,24
2020-07-03 04:30:00,2020-07-03 05:00:00,103114317,0,19
2020-07-03 05:30:00,2020-07-03 06:00:00,103114317,0,83
2020-07-03 06:30:00,2020-07-03 07:00:00,103114317,1,206
2020-07-03 09:30:00,2020-07-03 10:00:00,103114317,4,413
2020-07-03 14:00:00,2020-07-03 14:30:00,103114317,5,595
2020-07-03 14:30:00,2020-07-03 15:00:00,103114317,4,556
2020-07-03 16:00:00,2020-07-03 16:30:00,103114317,4,513
2020-07-03 19:30:00,2020-07-03 20:00:00,103114317,4,501
2020-07-03 23:00:00,2020-07-03 23:30:00,103114317,1,190
2020-07-04 00:30:00,2020-07-04 01:00:00,103114317,0,144
2020-07-04 03:30:00,2020-07-04 04:00:00,103114317,0,27
2020-07-04 07:30:00,2020-07-04 08:00:00,103114317,0,111
2020-07-04 09:30:00,2020-07-04 10:00:00,103114317,2,266
2020-07-04 15:30:00,2020-07-04 16:00:00,103114317,2,284
2020-07-04 17:30:00,2020-07-04 18:00:00,103114317,3,341
2020-07-04 20:00:00,2020-07-04 20:30:00,103114317,4,499
2020-07-04 20:30:00,2020-07-04 21:00:00,103114317,4,488
2020-07-05 00:00:00,2020-07-05 00:30:00,103114317,1,222
2020-07-05 02:30:00,2020-07-05 03:00:00,103114317,0,62
2020-07-05 03:00:00,2020-07-05 03:30:00,103114317,0,61
2020-07-05 05:00:00,2020-07-05 05:30:00,103114317,0,44
2020-07-05 19:00:00,2020-07-05 19:30:00,103114317,3,385
2020-07-05 22:30:00,2020-07-05 23:00:00,103114317,1,219
2020-07-05 23:30:00,2020-07-06 00:00:00,103114317,1,114
2020-07-06 00:00:00,2020-07-06 00:30:00,103114317,0,88
2020-07-06 15:30:00,2020-07-06 16:00:00,103114317,5,557
2020-07-06 20:00:00,2020-07-06 20:30:00,103114317,4,467
2020-07-06 20:30:00,2020-07-06 21:00:00,103114317,3,339
2020-07-06 21:30:00,2020-07-06 22:00:00,103114317,2,267
2020-07-07 01:30:00,2020-07-07 02:00:00,103114317,0,26
2020-07-07 05:30:00,2020-07-07 06:00:00,103114317,0,74
2020-07-07 06:00:00,2020-07-07 06:30:00,103114317,0,98
2020-07-07 08:00:00,2020-07-07 08:30:00,103114317,4,525
2020-07-07 08:30:00,2020-07-07 09:00:00,103114317,4,519
2020-07-07 10:00:00,2020-07-07 10:30:00,103114317,4,436
2020-07-07 12:00:00,2020-07-07 12:30:00,103114317,5,491
2020-07-07 14:30:00,2020-07-07 15:00:00,103114317,4,520
2020-07-07 15:30:00,2020-07-07 16:00:00,103114317,3,429
2020-07-07 18:30:00,2020-07-07 19:00:00,103114317,5,620
2020-07-07 19:00:00,2020-07-07 19:30:00,103114317,5,519
2020-07-07 22:30:00,2020-07-07 23:00:00,103114317,1,197
2020-07-07 23:00:00,2020-07-07 23:30:00,103114317,1,155
2020-07-08 01:30:00,2020-07-08 02:00:00,103114317,0,27
2020-07-08 03:00:00,2020-07-08 03:30:00,103114317,0,10
2020-07-08 04:30:00,2020-07-08 05:00:00,103114317,0,27
2020-07-08 07:00:00,2020-07-08 07:30:00,103114317,2,326
2020-07-08 12:30:00,2020-07-08 13:00:00,103114317,5,515
2020-07-08 13:00:00,2020-07-08 13:30:00,103114317,6,640
2020-07-08 14:00:00,2020-07-08 14:30:00,103114317,5,579
2020-07-08 21:00:00,2020-07-08 21:30:00,103114317,3,363
2020-07-09 01:00:00,2020-07-09 01:30:00,103114317,0,55
2020-07-09 06:30:00,2020-07-09 07:00:00,103114317,1,216
2020-07-09 07:00:00,2020-07-09 07:30:00,103114317,2,316
2020-07-09 13:00:00,2020-07-09 13:30:00,103114317,6,634
2020-07-09 14:30:00,2020-07-09 15:00:00,103114317,4,507
2020-07-09 16:00:00,2020-07-09 16:30:00,103114317,4,514
2020-07-09 18:30:00,2020-07-09 19:00:00,103114317,5,626
2020-07-10 02:00:00,2020-07-10 02:30:00,103114317,0,27
2020-07-10 03:30:00,2020-07-10 04:00:00,103114317,0,26
2020-07-10 04:00:00,2020-07-10 04:30:00,103114317,0,16
2020-07-10 12:00:00,2020-07-10 12:30:00,103114317,5,551
2020-07-10 13:30:00,2020-07-10 14:00:00,103114317,6,666
2020-07-10 14:00:00,2020-07-10 14:30:00,103114317,5,635
2020-07-10 15:30:00,2020-07-10 16:00:00,103114317,4,506
2020-07-10 16:00:00,2020-07-10 16:30:00,103114317,5,514
2020-07-10 17:30:00,2020-07-10 18:00:00,103114317,6,614
2020-07-10 19:30:00,2020-07-10 20:00:00,103114317,4,496
2020-07-10 21:00:00,2020-07-10 21:30:00,103114317,3,336
2020-07-10 21:30:00,2020-07-10 22:00:00,103114317,3,350
2020-07-11 00:30:00,2020-07-11 01:00:00,103114317,0,126
2020-07-11 04:30:00,2020-07-11 05:00:00,103114317,0,32
2020-07-11 05:00:00,2020-07-11 05:30:00,103114317,0,36
2020-07-11 05:30:00,2020-07-11 06:00:00,103114317,0,33
2020-07-11 13:00:00,2020-07-11 13:30:00,103114317,4,440
2020-07-11 15:30:00,2020-07-11 16:00:00,103114317,2,247
2020-07-11 19:30:00,2020-07-11 20:00:00,103114317,4,508
2020-07-12 03:00:00,2020-07-12 03:30:00,103114317,0,52
2020-07-12 03:30:00,2020-07-12 04:00:00,103114317,0,39
2020-07-12 11:00:00,2020-07-12 11:30:00,103114317,2,250
2020-07-12 12:00:00,2020-07-12 12:30:00,103114317,3,318
2020-07-12 13:30:00,2020-07-12 14:00:00,103114317,3,381
2020-07-12 17:30:00,2020-07-12 18:00:00,103114317,3,370
2020-07-12 18:00:00,2020-07-12 18:30:00,103114317,3,408
2020-07-12 19:00:00,2020-07-12 19:30:00,103114317,3,410
2020-07-13 01:00:00,2020-07-13 01:30:00,103114317,0,28
2020-07-13 03:00:00,2020-07-13 03:30:00,103114317,0,8
2020-07-13 03:30:00,2020-07-13 04:00:00,103114317,0,20
2020-07-13 05:00:00,2020-07-13 05:30:00,103114317,0,41
2020-07-13 07:00:00,2020-07-13 07:30:00,103114317,2,341
2020-07-13 11:00:00,2020-07-13 11:30:00,103114317,5,521
2020-07-13 13:00:00,2020-07-13 13:30:00,103114317,5,615
2020-07-13 15:30:00,2020-07-13 16:00:00,103114317,5,548
2020-07-13 16:30:00,2020-07-13 17:00:00,103114317,5,543
2020-07-13 19:30:00,2020-07-13 20:00:00,103114317,4,527
2020-07-01 00:00:00,2020-07-01 00:30:00,164760193,0,0
2020-07-01 01:00:00,2020-07-01 01:30:00,164760193,0,0
2020-07-01 04:30:00,2020-07-01 05:00:00,164760193,0,0
2020-07-01 05:00:00,2020-07-01 05:30:00,164760193,0,0
2020-07-01 06:00:00,2020-07-01 06:30:00,164760193,0,0
2020-07-01 16:30:00,2020-07-01 17:00:00,164760193,0,0
2020-07-01 19:30:00,2020-07-01 20:00:00,164760193,0,0
2020-07-01 21:30:00,2020-07-01 22:00:00,164760193,0,0
2020-07-01 23:00:00,2020-07-01 23:30:00,164760193,0,0
2020-07-01 23:30:00,2020-07-02 00:00:00,164760193,0,0
2020-07-02 03:30:00,2020-07-02 04:00:00,164760193,0,0
2020-07-02 05:30:00,2020-07-02 06:00:00,164760193,0,0
2020-07-02 14:30:00,2020-07-02 15:00:00,164760193,0,0
2020-07-02 19:30:00,2020-07-02 20:00:00,164760193,0,0
2020-07-02 21:30:00,2020-07-02 22:00:00,164760193,0,0
2020-07-02 23:30:00,2020-07-03 00:00:00,164760193,0,0
2020-07-03 00:00:00,2020-07-03 00:30:00,164760193,0,0
2020-07-03 04:30:00,2020-07-03 05:00:00,164760193,0,0
2020-07-03 09:00:00,2020-07-03 09:30:00,164760193,0,0
2020-07-03 09:30:00,2020-07-03 10:00:00,164760193,0,0
2020-07-03 11:00:00,2020-07-03 11:30:00,164760193,0,0
2020-07-03 11:30:00,2020-07-03 12:00:00,164760193,0,0
2020-07-03 13:30:00,2020-07-03 14:00:00,164760193,0,0
2020-07-04 01:00:00,2020-07-04 01:30:00,164760193,0,0
2020-07-04 06:00:00,2020-07-04 06:30:00,164760193,0,0
2020-07-04 07:30:00,2020-07-04 08:00:00,164760193,0,0
2020-07-04 09:00:00,2020-07-04 09:30:00,164760193,0,0
2020-07-04 09:30:00,2020-07-04 10:00:00,164760193,0,0
2020-07-04 11:30:00,2020-07-04 12:00:00,164760193,0,0
2020-07-04 13:30:00,2020-07-04 14:00:00,164760193,0,0
2020-07-04 20:00:00,2020-07-04 20:30:00,164760193,0,0
2020-07-04 21:30:00,2020-07-04 22:00:00,164760193,0,0
2020-07-05 01:00:00,2020-07-05 01:30:00,164760193,0,0
2020-07-05 01:30:00,2020-07-05 02:00:00,164760193,0,0
2020-07-05 03:00:00,2020-07-05 03:30:00,164760193,0,0
2020-07-05 09:30:00,2020-07-05 10:00:00,164760193,0,0
2020-07-05 17:30:00,2020-07-05 18:00:00,164760193,0,0
2020-07-05 22:00:00,2020-07-05 22:30:00,164760193,0,0
2020-07-05 23:30:00,2020-07-06 00:00:00,164760193,0,0
2020-07-06 00:00:00,2020-07-06 00:30:00,164760193,0,0
2020-07-06 00:30:00,2020-07-06 01:00:00,164760193,0,0
2020-07-06 01:30:00,2020-07-06 02:00:00,164760193,0,0
2020-07-06 02:30:00,2020-07-06 03:00:00,164760193,0,0
2020-07-06 13:00:00,2020-07-06 13:30:00,164760193,0,0
2020-07-06 16:30:00,2020-07-06 17:00:00,164760193,0,0
2020-07-06 17:30:00,2020-07-06 18:00:00,164760193,0,0
2020-07-06 21:00:00,2020-07-06 21:30:00,164760193,0,0
2020-07-06 23:30:00,2020-07-07 00:00:00,164760193,0,0
2020-07-07 00:30:00,2020-07-07 01:00:00,164760193,0,0
2020-07-07 01:00:00,2020-07-07 01:30:00,164760193,0,0
2020-07-07 02:30:00,2020-07-07 03:00:00,164760193,0,0
2020-07-07 05:30:00,2020-07-07 06:00:00,164760193,0,0
2020-07-07 06:00:00,2020-07-07 06:30:00,164760193,0,0
2020-07-07 07:30:00,2020-07-07 08:00:00,164760193,0,0
2020-07-07 12:00:00,2020-07-07 12:30:00,164760193,0,0
2020-07-07 13:00:00,2020-07-07 13:30:00,164760193,0,0
2020-07-07 13:30:00,2020-07-07 14:00:00,164760193,0,0
2020-07-07 16:00:00,2020-07-07 16:30:00,164760193,0,0
2020-07-07 18:00:00,2020-07-07 18:30:00,164760193,0,0
2020-07-07 19:00:00,2020-07-07 19:30:00,164760193,0,0
2020-07-07 21:30:00,2020-07-07 22:00:00,164760193,0,0
2020-07-07 22:00:00,2020-07-07 22:30:00,164760193,0,0
2020-07-07 22:30:00,2020-07-07 23:00:00,164760193,0,0
2020-07-07 23:00:00,2020-07-07 23:30:00,164760193,0,0
2020-07-07 23:30:00,2020-07-08 00:00:00,164760193,0,0
2020-07-08 00:30:00,2020-07-08 01:00:00,164760193,0,0
2020-07-08 01:00:00,2020-07-08 01:30:00,164760193,0,0
2020-07-08 01:30:00,2020-07-08 02:00:00,164760193,0,0
2020-07-08 04:00:00,2020-07-08 04:30:00,164760193,0,0
2020-07-08 05:00:00,2020-07-08 05:30:00,164760193,0,0
2020-07-08 08:00:00,2020-07-08 08:30:00,164760193,0,0
2020-07-08 11:30:00,2020-07-08 12:00:00,164760193,0,0
2020-07-08 13:00:00,2020-07-08 13:30:00,164760193,0,0
2020-07-08 15:00:00,2020-07-08 15:30:00,164760193,0,0
2020-07-08 15:30:00,2020-07-08 16:00:00,164760193,0,0
2020-07-08 16:00:00,2020-07-08 16:30:00,164760193,0,0
2020-07-08 19:30:00,2020-07-08 20:00:00,164760193,0,0
2020-07-08 20:00:00,2020-07-08 20:30:00,164760193,0,0
2020-07-09 00:00:00,2020-07-09 00:30:00,164760193,0,0
2020-07-09 02:30:00,2020-07-09 03:00:00,164760193,0,0
