Urtea,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2021,CHINA,532,235,297
2021,COLOMBIA,1131,613,518
2021,CONGO,12,6,6
2021,COREA,39,18,21
2021,COSTA RICA,43,16,27
2021,CROACIA,14,6,8
2021,CUBA,158,92,66
2021,DINAMARCA,20,8,12
2021,ECUADOR,311,130,181
2021,EGIPTO,13,5,8
2021,EL SALVADOR,53,26,27
2021,ESLOVENIA,16,7,9
2021,ESPAÑA,171590,90655,80935
2021,ESTADOS UNIDOS DE AMERICA,246,126,120
2021,FILIPINAS,75,49,26
2021,FINLANDIA,18,12,6
2021,FRANCIA,499,222,277
2021,GEORGIA,77,43,34
2021,GHANA,32,7,25
2021,GRECIA,29,14,15
2021,GUATEMALA,35,15,20
2021,HONDURAS,2200,1356,844
2021,HUNGRIA,23,17,6
2021,INDIA,72,30,42
2021,IRAN,29,14,15
2021,IRLANDA,73,29,44
2021,ISRAEL,12,6,6
2021,ITALIA,919,405,514
2021,JAPON,44,26,18
2021,LITUANIA,17,11,6
2021,MALI,38,8,30
2021,MARRUECOS,1178,322,856
2021,MEXICO,208,114,94
2021,MOLDAVIA,25,14,11
2021,MONGOLIA,225,142,83
2021,NEPAL,74,29,45
2021,NICARAGUA,1880,1275,605
2021,NIGERIA,50,20,30
2021,PAISES BAJOS,55,21,34
2021,PAKISTAN,257,75,182
2021,PANAMA,15,6,9
2021,PARAGUAY,164,121,43
2021,PERU,267,146,121
2021,POLONIA,115,81,34
2021,PORTUGAL,353,157,196
2021,REINO UNIDO,348,152,196
2021,REPUBLICA CHECA,24,15,9
2021,REPUBLICA DOMINICANA,166,62,104
2021,REPUBLICA ESLOVACA,13,7,6
2021,RUMANIA,498,260,238
2021,RUSIA,247,177,70
2021,SENEGAL,115,26,89
2021,SERBIA,17,9,8
2021,SUECIA,35,14,21
2021,SUIZA,29,17,12
2021,TURQUIA,11,6,5
2021,UCRANIA,458,301,157
2021,URUGUAY,58,27,31
2021,VENEZUELA,368,212,156
2020,ALEMANIA,322,143,179
2020,APATRIDAS,14,5,9
2020,ARGELIA,274,46,228
2020,ARGENTINA,309,159,150
2020,ARMENIA,55,35,20
2020,AUSTRALIA,24,13,11
2020,AUSTRIA,15,7,8
2020,BELGICA,43,16,27
2020,BOLIVIA,173,94,79
2020,BRASIL,347,236,111
2020,BULGARIA,127,68,59
2020,CAMERUN,27,5,22
2020,CANADA,29,14,15
2020,CHILE,134,70,64
2020,CHINA,514,236,278
2020,COLOMBIA,1039,567,472
2020,CONGO,11,5,6
2020,COREA,45,21,24
2020,COSTA RICA,35,12,23
2020,CROACIA,14,7,7
2020,CUBA,154,92,62
2020,DINAMARCA,19,7,12
2020,ECUADOR,314,122,192
2020,EGIPTO,15,5,10
2020,EL SALVADOR,61,33,28
2020,ESLOVENIA,16,9,7
2020,ESPAÑA,172117,90869,81248
2020,ESTADOS UNIDOS DE AMERICA,290,141,149
2020,FILIPINAS,73,46,27
2020,FRANCIA,499,220,279
2020,GEORGIA,73,42,31
2020,GHANA,30,7,23
2020,GRECIA,26,15,11
2020,GUATEMALA,31,14,17
2020,HONDURAS,2189,1386,803
2020,HUNGRIA,25,17,8
2020,INDIA,50,21,29
2020,IRAN,27,14,13
2020,IRLANDA,71,31,40
2020,ISRAEL,15,5,10
2020,ITALIA,861,366,495
2020,JAPON,45,27,18
2020,LITUANIA,16,11,5
2020,MALI,30,7,23
2020,MARRUECOS,1123,309,814
2020,MAURITANIA,19,6,13
2020,MEXICO,201,106,95
2020,MOLDAVIA,26,14,12
2020,MONGOLIA,238,152,86
2020,NEPAL,69,27,42
2020,NICARAGUA,1934,1329,605
2020,NIGERIA,48,18,30
2020,PAISES BAJOS,48,23,25
2020,PAKISTAN,236,75,161
2020,PARAGUAY,168,120,48
2020,PERU,259,138,121
2020,POLONIA,108,74,34
2020,PORTUGAL,354,160,194
2020,REINO UNIDO,355,154,201
2020,REPUBLICA CHECA,23,14,9
2020,REPUBLICA DOMINICANA,166,68,98
2020,REPUBLICA ESLOVACA,15,10,5
2020,RUMANIA,530,286,244
2020,RUSIA,233,166,67
2020,SENEGAL,120,24,96
2020,SERBIA,16,9,7
2020,SUECIA,36,13,23
2020,SUIZA,30,19,11
2020,TURQUIA,14,8,6
2020,UCRANIA,473,307,166
2020,URUGUAY,54,28,26
2020,VENEZUELA,317,187,130
2019,ALEMANIA,311,138,173
2019,APATRIDAS,12,5,7
2019,ARGELIA,250,55,195
2019,ARGENTINA,316,163,153
2019,ARMENIA,61,42,19
2019,AUSTRALIA,24,12,12
2019,AUSTRIA,17,8,9
2019,BELGICA,41,18,23
2019,BOLIVIA,186,97,89
2019,BRASIL,351,235,116
2019,BULGARIA,128,70,58
2019,CAMERUN,27,6,21
2019,CANADA,32,14,18
2019,CHILE,129,71,58
2019,CHINA,507,227,280
2019,COLOMBIA,982,530,452
2019,CONGO,11,6,5
2019,COREA,47,24,23
2019,COSTA RICA,30,9,21
2019,CROACIA,14,7,7
2019,CUBA,179,110,69
2019,DINAMARCA,17,6,11
2019,ECUADOR,337,143,194
2019,EL SALVADOR,60,34,26
2019,ESPAÑA,172573,91109,81464
2019,ESTADOS UNIDOS DE AMERICA,282,136,146
2019,FILIPINAS,75,47,28
2019,FRANCIA,442,197,245
2019,GEORGIA,79,46,33
2019,GHANA,25,5,20
2019,GRECIA,29,17,12
2019,GUATEMALA,22,8,14
2019,GUINEA ECUATORIAL,18,13,5
2019,HONDURAS,2190,1397,793
2019,HUNGRIA,20,13,7
2019,INDIA,51,21,30
2019,IRAN,22,11,11
2019,IRLANDA,68,27,41
2019,ISRAEL,15,5,10
2019,ITALIA,795,340,455
2019,JAPON,46,26,20
2019,MARRUECOS,1088,284,804
2019,MEXICO,181,104,77
2019,MOLDAVIA,30,18,12
2019,MONGOLIA,231,150,81
2019,NEPAL,72,27,45
2019,NICARAGUA,1902,1338,564
2019,NIGERIA,56,25,31
2019,PAISES BAJOS,47,22,25
2019,PAKISTAN,199,63,136
2019,PARAGUAY,181,127,54
2019,PERU,249,134,115
2019,POLONIA,104,70,34
2019,PORTUGAL,367,161,206
2019,REINO UNIDO,343,146,197
2019,REPUBLICA CHECA,21,11,10
2019,REPUBLICA DOMINICANA,169,68,101
2019,REPUBLICA ESLOVACA,14,9,5
2019,RUMANIA,546,299,247
2019,RUSIA,236,169,67
2019,SENEGAL,120,25,95
2019,SERBIA,14,7,7
2019,SIRIA,12,6,6
2019,SUECIA,35,14,21
2019,SUIZA,26,17,9
2019,TURQUIA,19,9,10
2019,UCRANIA,504,334,170
2019,URUGUAY,58,31,27
2019,VENEZUELA,304,185,119
2018,ALEMANIA,311,141,170
2018,ARGELIA,244,55,189
2018,ARGENTINA,256,130,126
2018,ARMENIA,75,54,21
2018,AUSTRALIA,18,7,11
2018,AUSTRIA,16,8,8
2018,BELGICA,37,15,22
2018,BOLIVIA,191,104,87
2018,BRASIL,298,196,102
2018,BULGARIA,131,72,59
2018,CAMERUN,28,7,21
2018,CANADA,29,10,19
2018,CHILE,127,71,56
2018,CHINA,508,226,282
2018,COLOMBIA,716,377,339
2018,COREA,37,19,18
2018,COSTA RICA,26,8,18
2018,CUBA,153,98,55
2018,DINAMARCA,16,5,11
2018,ECUADOR,332,139,193
2018,EGIPTO,13,5,8
2018,EL SALVADOR,42,22,20
2018,ESPAÑA,173074,91450,81624
2018,ESTADOS UNIDOS DE AMERICA,246,127,119
2018,FILIPINAS,64,40,24
2018,FRANCIA,416,193,223
2018,GEORGIA,79,41,38
2018,GRECIA,24,15,9
2018,GUATEMALA,23,11,12
2018,GUINEA ECUATORIAL,25,18,7
2018,HONDURAS,1963,1285,678
2018,HUNGRIA,21,14,7
2018,INDIA,50,20,30
2018,IRAN,18,8,10
2018,IRLANDA,65,27,38
2018,ISRAEL,13,5,8
2018,ITALIA,704,295,409
2018,JAPON,47,27,20
2018,MARRUECOS,985,256,729
2018,MEXICO,157,89,68
2018,MOLDAVIA,33,21,12
2018,MONGOLIA,236,156,80
2018,NEPAL,56,18,38
2018,NICARAGUA,1685,1238,447
2018,NIGERIA,71,34,37
2018,PAISES BAJOS,54,25,29
2018,PAKISTAN,179,47,132
2018,PARAGUAY,162,122,40
2018,PERU,197,109,88
2018,POLONIA,106,74,32
2018,PORTUGAL,352,154,198
2018,REINO UNIDO,356,149,207
2018,REPUBLICA CHECA,25,15,10
2018,REPUBLICA DOMINICANA,158,63,95
2018,REPUBLICA ESLOVACA,13,7,6
2018,RUMANIA,539,297,242
2018,RUSIA,228,164,64
2018,SENEGAL,139,31,108
2018,SERBIA,11,6,5
2018,SIRIA,11,6,5
2018,SUECIA,29,12,17
2018,SUIZA,29,16,13
2018,TURQUIA,15,7,8
2018,UCRANIA,524,341,183
2018,URUGUAY,50,28,22
2018,VENEZUELA,259,156,103
2017,ALEMANIA,299,141,158
2017,ARGELIA,237,54,183
2017,ARGENTINA,239,120,119
2017,ARMENIA,87,60,27
2017,AUSTRALIA,26,12,14
2017,AUSTRIA,14,7,7
2017,BELGICA,32,17,15
2017,BOLIVIA,191,109,82
2017,BRASIL,288,190,98
2017,BULGARIA,125,66,59
2017,CAMERUN,20,7,13
2017,CANADA,29,13,16
2017,CHILE,101,49,52
2017,CHINA,461,223,238
2017,COLOMBIA,550,292,258
2017,COREA,27,14,13
2017,COSTA RICA,20,7,13
2017,CUBA,157,94,63
2017,DINAMARCA,17,5,12
2017,ECUADOR,331,137,194
2017,EL SALVADOR,34,17,17
2017,ESLOVENIA,11,6,5
2017,ESPAÑA,173515,91810,81705
2017,ESTADOS UNIDOS DE AMERICA,234,124,110
2017,FILIPINAS,65,42,23
2017,FRANCIA,383,173,210
2017,GEORGIA,70,39,31
2017,GRECIA,21,11,10
2017,GUATEMALA,20,14,6
2017,GUINEA ECUATORIAL,23,15,8
2017,HONDURAS,1728,1161,567
2017,HUNGRIA,23,15,8
2017,INDIA,37,14,23
2017,IRAN,19,10,9
2017,IRLANDA,66,27,39
2017,ITALIA,631,263,368
2017,JAPON,39,24,15
2017,LITUANIA,13,8,5
2017,MARRUECOS,864,228,636
2017,MEXICO,146,84,62
2017,MOLDAVIA,32,20,12
2017,MONGOLIA,213,138,75
2017,NEPAL,50,14,36
2017,NICARAGUA,1431,1085,346
2017,NIGERIA,80,34,46
2017,PAISES BAJOS,52,25,27
2017,PAKISTAN,173,47,126
2017,PARAGUAY,157,123,34
2017,PERU,176,97,79
2017,POLONIA,105,72,33
2017,PORTUGAL,349,150,199
2017,REINO UNIDO,339,148,191
2017,REPUBLICA CHECA,24,14,10
2017,REPUBLICA DOMINICANA,161,71,90
2017,REPUBLICA ESLOVACA,16,8,8
2017,RUMANIA,542,300,242
2017,RUSIA,225,162,63
2017,SENEGAL,130,31,99
2017,SERBIA,18,10,8
2017,SIRIA,18,7,11
2017,SUECIA,23,12,11
2017,SUIZA,26,14,12
2017,TURQUIA,15,6,9
2017,UCRANIA,521,341,180
2017,URUGUAY,60,34,26
2017,VENEZUELA,204,115,89
2016,ALEMANIA,293,137,156
2016,ARGELIA,236,51,185
2016,ARGENTINA,237,109,128
2016,ARMENIA,78,53,25
2016,AUSTRALIA,22,11,11
2016,AUSTRIA,13,7,6
2016,BELARUS,11,6,5
2016,BELGICA,30,17,13
2016,BOLIVIA,186,111,75
2016,BRASIL,342,232,110
2016,BULGARIA,119,62,57
2016,CAMERUN,21,7,14
2016,CANADA,26,11,15
2016,CHILE,106,53,53
2016,CHINA,474,228,246
2016,COLOMBIA,481,280,201
2016,COREA,19,12,7
2016,COSTA RICA,17,5,12
2016,CUBA,139,82,57
2016,DINAMARCA,18,5,13
2016,ECUADOR,348,159,189
2016,EL SALVADOR,23,15,8
2016,ESPAÑA,173904,91979,81925
2016,ESTADOS UNIDOS DE AMERICA,213,108,105
2016,FILIPINAS,73,49,24
2016,FINLANDIA,16,11,5
2016,FRANCIA,397,183,214
2016,GEORGIA,71,39,32
2016,GRECIA,23,11,12
2016,GUINEA ECUATORIAL,20,11,9
2016,HONDURAS,1484,1001,483
2016,HUNGRIA,23,13,10
2016,INDIA,29,10,19
2016,IRAN,15,9,6
2016,IRLANDA,66,25,41
2016,ITALIA,572,238,334
2016,JAPON,43,27,16
2016,LITUANIA,14,8,6
2016,MARRUECOS,801,218,583
2016,MAURITANIA,15,5,10
2016,MEXICO,146,91,55
2016,MOLDAVIA,23,13,10
2016,MONGOLIA,213,136,77
2016,NEPAL,42,11,31
2016,NICARAGUA,1285,987,298
2016,NIGERIA,88,46,42
2016,OMAN,13,7,6
2016,PAISES BAJOS,51,28,23
2016,PAKISTAN,162,43,119
2016,PARAGUAY,150,113,37
2016,PERU,168,92,76
2016,POLONIA,98,64,34
2016,PORTUGAL,375,152,223
2016,REINO UNIDO,342,144,198
2016,REPUBLICA CHECA,22,12,10
2016,REPUBLICA DOMINICANA,149,73,76
2016,REPUBLICA ESLOVACA,19,11,8
2016,RUMANIA,578,329,249
2016,RUSIA,227,166,61
2016,SENEGAL,112,26,86
2016,SERBIA,22,10,12
2016,SUECIA,29,15,14
2016,SUIZA,20,13,7
2016,TURQUIA,11,6,5
2016,UCRANIA,506,330,176
2016,URUGUAY,51,30,21
2016,VENEZUELA,155,90,65
2015,ALEMANIA,282,125,157
2015,ARGELIA,248,55,193
2015,ARGENTINA,239,112,127
2015,ARMENIA,71,47,24
2015,AUSTRALIA,17,7,10
2015,AUSTRIA,12,5,7
2015,BELARUS,11,6,5
2015,BELGICA,32,18,14
2015,BOLIVIA,240,142,98
2015,BRASIL,352,234,118
2015,BULGARIA,116,62,54
2015,CANADA,23,9,14
2015,CHILE,109,54,55
2015,CHINA,437,210,227
2015,COLOMBIA,439,246,193
2015,COREA,14,8,6
2015,COSTA RICA,14,5,9
2015,CUBA,156,91,65
2015,ECUADOR,379,165,214
2015,EL SALVADOR,21,14,7
2015,ESPAÑA,173800,91918,81882
2015,ESTADOS UNIDOS DE AMERICA,183,99,84
2015,FILIPINAS,74,50,24
2015,FINLANDIA,16,9,7
2015,FRANCIA,359,167,192
2015,GEORGIA,65,35,30
2015,GRECIA,19,10,9
2015,GUATEMALA,12,7,5
2015,GUINEA ECUATORIAL,19,9,10
2015,HONDURAS,1376,958,418
2015,HUNGRIA,25,15,10
2015,INDIA,25,6,19
2015,IRAN,15,6,9
2015,IRLANDA,65,25,40
2015,ITALIA,546,222,324
2015,JAPON,45,25,20
2015,MARRUECOS,852,225,627
2015,MAURITANIA,26,6,20
2015,MEXICO,155,90,65
2015,MOLDAVIA,22,12,10
2015,MONGOLIA,215,143,72
2015,NEPAL,40,14,26
2015,NICARAGUA,1202,944,258
2015,NIGERIA,95,51,44
2015,NUEVA ZELANDA,10,5,5
2015,OTROS PAISES DE AFRICA,15,6,9
2015,PAISES BAJOS,48,20,28
2015,PAKISTAN,165,35,130
2015,PARAGUAY,144,114,30
2015,PERU,176,96,80
2015,POLONIA,102,72,30
2015,PORTUGAL,391,157,234
2015,REINO UNIDO,335,149,186
2015,REPUBLICA CHECA,28,15,13
2015,REPUBLICA DOMINICANA,168,84,84
2015,REPUBLICA ESLOVACA,18,10,8
2015,RUMANIA,567,315,252
2015,RUSIA,228,167,61
2015,SENEGAL,106,22,84
2015,SERBIA,20,9,11
2015,SUECIA,26,14,12
2015,SUIZA,21,14,7
2015,TURQUIA,12,7,5
2015,UCRANIA,505,333,172
2015,URUGUAY,47,27,20
2015,VENEZUELA,140,78,62
2014,ALEMANIA,309,139,170
2014,ARGELIA,229,43,186
2014,ARGENTINA,261,122,139
2014,ARMENIA,70,45,25
2014,AUSTRALIA,19,7,12
2014,AUSTRIA,14,8,6
2014,BELARUS,12,7,5
2014,BELGICA,36,17,19
2014,BOLIVIA,305,190,115
2014,BRASIL,311,220,91
2014,BULGARIA,129,66,63
2014,CAMERUN,24,7,17
2014,CANADA,20,8,12
2014,CHILE,113,58,55
2014,CHINA,371,173,198
2014,COLOMBIA,527,296,231
2014,COREA,14,8,6
2014,CUBA,175,99,76
2014,DINAMARCA,19,6,13
2014,ECUADOR,438,204,234
2014,EL SALVADOR,24,15,9
2014,ESPAÑA,173861,91986,81875
2014,ESTADOS UNIDOS DE AMERICA,186,101,85
2014,FILIPINAS,71,46,25
2014,FINLANDIA,16,10,6
2014,FRANCIA,386,170,216
2014,GEORGIA,51,31,20
2014,GHANA,36,9,27
2014,GRECIA,20,10,10
2014,GUINEA ECUATORIAL,28,13,15
2014,HONDURAS,1306,903,403
2014,HUNGRIA,29,21,8
2014,INDIA,21,6,15
2014,IRAN,13,5,8
2014,IRLANDA,71,28,43
2014,ITALIA,548,211,337
2014,JAPON,42,23,19
2014,MARRUECOS,787,197,590
2014,MAURITANIA,30,5,25
2014,MEXICO,132,82,50
2014,MOLDAVIA,29,16,13
2014,MONGOLIA,190,120,70
2014,NEPAL,47,13,34
2014,NICARAGUA,1135,909,226
2014,NIGERIA,60,41,19
2014,PAISES BAJOS,47,21,26
2014,PAKISTAN,172,35,137
2014,PARAGUAY,153,124,29
2014,PERU,199,113,86
2014,POLONIA,109,77,32
2014,PORTUGAL,400,157,243
2014,REINO UNIDO,350,158,192
2014,REPUBLICA CHECA,25,9,16
2014,REPUBLICA DOMINICANA,190,102,88
2014,REPUBLICA ESLOVACA,18,9,9
2014,RUMANIA,581,315,266
2014,RUSIA,217,159,58
2014,SENEGAL,94,25,69
2014,SERBIA,18,10,8
2014,SUECIA,31,18,13
2014,SUIZA,21,12,9
2014,UCRANIA,454,305,149
2014,URUGUAY,51,30,21
2014,VENEZUELA,127,73,54
2013,ALEMANIA,325,149,176
2013,ARGELIA,214,51,163
2013,ARGENTINA,289,132,157
2013,ARMENIA,62,40,22
2013,AUSTRALIA,17,7,10
2013,AUSTRIA,20,12,8
2013,BELARUS,11,5,6
2013,BELGICA,38,18,20
2013,BOLIVIA,387,236,151
2013,BRASIL,318,214,104
2013,BULGARIA,132,65,67
2013,CAMERUN,26,12,14
2013,CANADA,19,5,14
2013,CHILE,103,51,52
2013,CHINA,393,184,209
2013,COLOMBIA,632,357,275
2013,COREA,18,8,10
2013,CUBA,197,112,85
2013,ECUADOR,539,271,268
2013,EGIPTO,16,5,11
2013,EL SALVADOR,20,13,7
2013,ESPAÑA,173708,92011,81697
2013,ESTADOS UNIDOS DE AMERICA,187,99,88
2013,FILIPINAS,69,45,24
2013,FINLANDIA,19,13,6
2013,FRANCIA,433,185,248
2013,GEORGIA,45,26,19
2013,GHANA,34,7,27
2013,GRECIA,24,11,13
2013,GUINEA ECUATORIAL,24,16,8
2013,HONDURAS,1166,834,332
2013,HUNGRIA,24,18,6
2013,INDIA,26,8,18
2013,IRAN,12,5,7
2013,IRLANDA,69,26,43
2013,ITALIA,572,228,344
2013,JAPON,43,26,17
2013,MARRUECOS,737,184,553
2013,MAURITANIA,35,12,23
2013,MEXICO,150,97,53
2013,MOLDAVIA,31,16,15
2013,MONGOLIA,191,119,72
2013,NEPAL,31,7,24
2013,NICARAGUA,1147,912,235
2013,NIGERIA,19,12,7
2013,OTROS PAISES DE AFRICA,12,6,6
2013,PAISES BAJOS,45,20,25
2013,PAKISTAN,147,33,114
2013,PARAGUAY,162,134,28
2013,PERU,219,123,96
2013,POLONIA,116,82,34
2013,PORTUGAL,407,153,254
2013,REINO UNIDO,364,161,203
2013,REPUBLICA CHECA,22,12,10
2013,REPUBLICA DOMINICANA,207,109,98
2013,REPUBLICA ESLOVACA,21,12,9
2013,RUMANIA,577,315,262
2013,RUSIA,204,155,49
2013,SENEGAL,89,21,68
2013,SUECIA,39,21,18
2013,SUIZA,25,15,10
2013,UCRANIA,453,312,141
2013,URUGUAY,61,33,28
2013,VENEZUELA,106,55,51
2012,ALEMANIA,352,155,197
2012,ARGELIA,161,31,130
2012,ARGENTINA,355,171,184
2012,ARMENIA,61,38,23
2012,AUSTRIA,19,11,8
2012,BELGICA,40,15,25
2012,BOLIVIA,459,281,178
2012,BRASIL,375,246,129
2012,BULGARIA,153,72,81
2012,CAMERUN,22,9,13
2012,CANADA,23,9,14
2012,CHILE,118,53,65
2012,CHINA,406,190,216
2012,COLOMBIA,776,435,341
2012,COREA,19,12,7
2012,CUBA,197,113,84
2012,ECUADOR,700,349,351
2012,ESLOVENIA,11,5,6
2012,ESPAÑA,173473,91917,81556
2012,ESTADOS UNIDOS DE AMERICA,217,121,96
2012,FILIPINAS,64,44,20
2012,FINLANDIA,20,13,7
2012,FRANCIA,464,193,271
2012,GEORGIA,50,25,25
2012,GRECIA,21,10,11
2012,GUATEMALA,18,10,8
2012,GUINEA ECUATORIAL,26,17,9
2012,HONDURAS,1094,797,297
2012,HUNGRIA,19,14,5
2012,INDIA,28,6,22
2012,IRLANDA,79,30,49
2012,ISRAEL,14,5,9
2012,ITALIA,604,245,359
2012,JAPON,45,27,18
2012,MARRUECOS,642,154,488
2012,MAURITANIA,24,8,16
2012,MEXICO,181,112,69
2012,MOLDAVIA,35,21,14
2012,MONGOLIA,189,115,74
2012,NEPAL,15,5,10
2012,NICARAGUA,1102,883,219
2012,NIGERIA,23,14,9
2012,PAISES BAJOS,50,22,28
2012,PAKISTAN,134,24,110
2012,PARAGUAY,169,138,31
2012,PERU,244,130,114
2012,POLONIA,115,79,36
2012,PORTUGAL,492,173,319
2012,REINO UNIDO,362,160,202
2012,REPUBLICA CHECA,23,12,11
2012,REPUBLICA DOMINICANA,250,141,109
2012,REPUBLICA ESLOVACA,22,13,9
2012,RUMANIA,592,320,272
2012,RUSIA,213,160,53
2012,SENEGAL,81,16,65
2012,SERBIA,15,8,7
2012,SUECIA,47,26,21
2012,SUIZA,28,15,13
2012,UCRANIA,471,313,158
2012,URUGUAY,64,31,33
2012,VENEZUELA,115,58,57
2011,ALEMANIA,353,158,195
2011,ARGELIA,166,27,139
2011,ARGENTINA,386,188,198
2011,ARMENIA,65,43,22
2011,BELGICA,36,14,22
2011,BOLIVIA,479,295,184
2011,BRASIL,379,253,126
2011,BULGARIA,160,76,84
2011,CAMERUN,23,8,15
2011,CANADA,21,6,15
2011,CHILE,119,57,62
2011,CHINA,426,201,225
2011,COLOMBIA,887,494,393
2011,COREA,17,12,5
2011,CROACIA,10,5,5
2011,CUBA,209,121,88
