Urtea,AuzoKodea,Auzoa,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,105,63,42
2023,15,MIRAKRUZ - BIDEBIETA,PERU,27,16,11
2023,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,27,14,13
2023,15,MIRAKRUZ - BIDEBIETA,REINO UNIDO,13,5,8
2023,15,MIRAKRUZ - BIDEBIETA,REPUBLICA DOMINICANA,11,6,5
2023,15,MIRAKRUZ - BIDEBIETA,RUMANIA,43,20,23
2023,15,MIRAKRUZ - BIDEBIETA,RUSIA,16,10,6
2023,15,MIRAKRUZ - BIDEBIETA,UCRANIA,50,29,21
2023,15,MIRAKRUZ - BIDEBIETA,VENEZUELA,35,18,17
2023,16,MIRAMON - ZORROAGA,COLOMBIA,16,10,6
2023,16,MIRAMON - ZORROAGA,ESPAÑA,2263,1160,1103
2023,16,MIRAMON - ZORROAGA,FRANCIA,14,5,9
2023,16,MIRAMON - ZORROAGA,HONDURAS,12,7,5
2023,16,MIRAMON - ZORROAGA,UCRANIA,20,14,6
2023,17,ZUBIETA,ESPAÑA,290,150,140
2023,18,LANDERBASO,ESPAÑA,20,8,12
2023,2,ALTZA,ARGELIA,41,7,34
2023,2,ALTZA,ARGENTINA,37,19,18
2023,2,ALTZA,ARMENIA,19,11,8
2023,2,ALTZA,BOLIVIA,16,8,8
2023,2,ALTZA,BRASIL,31,23,8
2023,2,ALTZA,BULGARIA,16,7,9
2023,2,ALTZA,CHILE,12,7,5
2023,2,ALTZA,CHINA,22,12,10
2023,2,ALTZA,COLOMBIA,257,133,124
2023,2,ALTZA,CUBA,20,11,9
2023,2,ALTZA,ECUADOR,43,24,19
2023,2,ALTZA,ESPAÑA,18100,9359,8741
2023,2,ALTZA,HONDURAS,386,212,174
2023,2,ALTZA,ITALIA,49,26,23
2023,2,ALTZA,MARRUECOS,327,115,212
2023,2,ALTZA,NEPAL,17,9,8
2023,2,ALTZA,NICARAGUA,270,158,112
2023,2,ALTZA,NIGERIA,12,5,7
2023,2,ALTZA,PAKISTAN,135,38,97
2023,2,ALTZA,PARAGUAY,47,34,13
2023,2,ALTZA,PERU,43,27,16
2023,2,ALTZA,PORTUGAL,90,44,46
2023,2,ALTZA,REPUBLICA DOMINICANA,25,11,14
2023,2,ALTZA,RUMANIA,92,47,45
2023,2,ALTZA,SENEGAL,37,7,30
2023,2,ALTZA,UCRANIA,106,71,35
2023,2,ALTZA,VENEZUELA,55,28,27
2023,3,AMARABERRI,ALEMANIA,28,13,15
2023,3,AMARABERRI,ARGELIA,36,10,26
2023,3,AMARABERRI,ARGENTINA,42,21,21
2023,3,AMARABERRI,BOLIVIA,42,17,25
2023,3,AMARABERRI,BRASIL,34,19,15
2023,3,AMARABERRI,CHILE,23,12,11
2023,3,AMARABERRI,CHINA,175,80,95
2023,3,AMARABERRI,COLOMBIA,291,161,130
2023,3,AMARABERRI,COSTA RICA,12,7,5
2023,3,AMARABERRI,CUBA,26,11,15
2023,3,AMARABERRI,ECUADOR,90,36,54
2023,3,AMARABERRI,ESPAÑA,27079,14627,12452
2023,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,35,19,16
2023,3,AMARABERRI,FILIPINAS,16,11,5
2023,3,AMARABERRI,FRANCIA,62,25,37
2023,3,AMARABERRI,GEORGIA,17,12,5
2023,3,AMARABERRI,HONDURAS,489,290,199
2023,3,AMARABERRI,INDIA,18,6,12
2023,3,AMARABERRI,ITALIA,106,46,60
2023,3,AMARABERRI,MARRUECOS,115,41,74
2023,3,AMARABERRI,MEXICO,28,15,13
2023,3,AMARABERRI,MONGOLIA,98,65,33
2023,3,AMARABERRI,NEPAL,26,9,17
2023,3,AMARABERRI,NICARAGUA,497,307,190
2023,3,AMARABERRI,PAKISTAN,37,9,28
2023,3,AMARABERRI,PARAGUAY,30,18,12
2023,3,AMARABERRI,PERU,73,35,38
2023,3,AMARABERRI,PORTUGAL,35,16,19
2023,3,AMARABERRI,REINO UNIDO,40,13,27
2023,3,AMARABERRI,REPUBLICA DOMINICANA,49,20,29
2023,3,AMARABERRI,RUMANIA,71,39,32
2023,3,AMARABERRI,RUSIA,47,39,8
2023,3,AMARABERRI,SENEGAL,17,10,7
2023,3,AMARABERRI,UCRANIA,108,72,36
2023,3,AMARABERRI,VENEZUELA,89,40,49
2023,4,ANTIGUA,ALEMANIA,41,15,26
2023,4,ANTIGUA,ARGENTINA,22,10,12
2023,4,ANTIGUA,BRASIL,40,22,18
2023,4,ANTIGUA,CHILE,25,13,12
2023,4,ANTIGUA,CHINA,31,18,13
2023,4,ANTIGUA,COLOMBIA,76,36,40
2023,4,ANTIGUA,CUBA,18,12,6
2023,4,ANTIGUA,ESPAÑA,13149,7025,6124
2023,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,39,21,18
2023,4,ANTIGUA,FRANCIA,42,19,23
2023,4,ANTIGUA,HONDURAS,79,52,27
2023,4,ANTIGUA,ITALIA,74,34,40
2023,4,ANTIGUA,MARRUECOS,23,9,14
2023,4,ANTIGUA,MEXICO,19,8,11
2023,4,ANTIGUA,MONGOLIA,13,8,5
2023,4,ANTIGUA,NICARAGUA,131,100,31
2023,4,ANTIGUA,PARAGUAY,14,9,5
2023,4,ANTIGUA,PERU,21,15,6
2023,4,ANTIGUA,POLONIA,18,10,8
2023,4,ANTIGUA,PORTUGAL,21,11,10
2023,4,ANTIGUA,REINO UNIDO,27,13,14
2023,4,ANTIGUA,RUMANIA,30,11,19
2023,4,ANTIGUA,RUSIA,44,28,16
2023,4,ANTIGUA,UCRANIA,48,36,12
2023,4,ANTIGUA,VENEZUELA,19,11,8
2023,5,AÑORGA,COLOMBIA,38,15,23
2023,5,AÑORGA,ESPAÑA,2566,1308,1258
2023,5,AÑORGA,HONDURAS,22,12,10
2023,6,ATEGORRIETA - ULIA,ALEMANIA,18,10,8
2023,6,ATEGORRIETA - ULIA,ARGENTINA,11,6,5
2023,6,ATEGORRIETA - ULIA,BRASIL,17,7,10
2023,6,ATEGORRIETA - ULIA,COLOMBIA,39,21,18
2023,6,ATEGORRIETA - ULIA,ESPAÑA,3686,1897,1789
2023,6,ATEGORRIETA - ULIA,FRANCIA,22,11,11
2023,6,ATEGORRIETA - ULIA,HONDURAS,36,28,8
2023,6,ATEGORRIETA - ULIA,ITALIA,23,9,14
2023,6,ATEGORRIETA - ULIA,MARRUECOS,23,6,17
2023,6,ATEGORRIETA - ULIA,SENEGAL,11,5,6
2023,6,ATEGORRIETA - ULIA,UCRANIA,13,8,5
2023,6,ATEGORRIETA - ULIA,VENEZUELA,15,8,7
2023,7,ERDIALDEA,ALEMANIA,75,31,44
2023,7,ERDIALDEA,ARGENTINA,106,56,50
2023,7,ERDIALDEA,BOLIVIA,29,18,11
2023,7,ERDIALDEA,BRASIL,36,22,14
2023,7,ERDIALDEA,CHILE,40,25,15
2023,7,ERDIALDEA,CHINA,62,26,36
2023,7,ERDIALDEA,COLOMBIA,225,118,107
2023,7,ERDIALDEA,CUBA,41,26,15
2023,7,ERDIALDEA,ECUADOR,44,25,19
2023,7,ERDIALDEA,ESPAÑA,19448,10639,8809
2023,7,ERDIALDEA,ESTADOS UNIDOS DE AMERICA,136,65,71
2023,7,ERDIALDEA,FILIPINAS,18,13,5
2023,7,ERDIALDEA,FRANCIA,94,44,50
2023,7,ERDIALDEA,GEORGIA,12,6,6
2023,7,ERDIALDEA,HONDURAS,255,163,92
2023,7,ERDIALDEA,INDIA,15,5,10
2023,7,ERDIALDEA,IRAN,11,5,6
2023,7,ERDIALDEA,ITALIA,250,128,122
2023,7,ERDIALDEA,JAPON,14,9,5
2023,7,ERDIALDEA,MARRUECOS,79,24,55
2023,7,ERDIALDEA,MEXICO,74,43,31
2023,7,ERDIALDEA,MONGOLIA,30,20,10
2023,7,ERDIALDEA,NICARAGUA,272,186,86
2023,7,ERDIALDEA,PAISES BAJOS,11,5,6
2023,7,ERDIALDEA,PAKISTAN,28,8,20
2023,7,ERDIALDEA,PARAGUAY,23,17,6
2023,7,ERDIALDEA,PERU,63,39,24
2023,7,ERDIALDEA,POLONIA,18,12,6
2023,7,ERDIALDEA,PORTUGAL,43,16,27
2023,7,ERDIALDEA,REINO UNIDO,79,31,48
2023,7,ERDIALDEA,REPUBLICA DOMINICANA,22,7,15
2023,7,ERDIALDEA,RUMANIA,34,20,14
2023,7,ERDIALDEA,RUSIA,71,44,27
2023,7,ERDIALDEA,SUECIA,13,6,7
2023,7,ERDIALDEA,UCRANIA,149,99,50
2023,7,ERDIALDEA,VENEZUELA,94,52,42
2023,8,EGIA,ALEMANIA,21,7,14
2023,8,EGIA,ARGENTINA,30,14,16
2023,8,EGIA,BOLIVIA,11,5,6
2023,8,EGIA,CHILE,20,6,14
2023,8,EGIA,CHINA,15,7,8
2023,8,EGIA,COLOMBIA,151,74,77
2023,8,EGIA,COSTA RICA,13,5,8
2023,8,EGIA,CUBA,24,16,8
2023,8,EGIA,ECUADOR,34,10,24
2023,8,EGIA,ESPAÑA,13193,7148,6045
2023,8,EGIA,ESTADOS UNIDOS DE AMERICA,20,15,5
2023,8,EGIA,FRANCIA,41,16,25
2023,8,EGIA,HONDURAS,301,177,124
2023,8,EGIA,INDIA,11,5,6
2023,8,EGIA,ITALIA,72,32,40
2023,8,EGIA,MARRUECOS,69,16,53
2023,8,EGIA,MONGOLIA,35,22,13
2023,8,EGIA,NICARAGUA,185,118,67
2023,8,EGIA,PAKISTAN,39,16,23
2023,8,EGIA,PERU,22,13,9
2023,8,EGIA,REINO UNIDO,31,14,17
2023,8,EGIA,REPUBLICA DOMINICANA,18,9,9
2023,8,EGIA,RUMANIA,21,11,10
2023,8,EGIA,RUSIA,20,12,8
2023,8,EGIA,UCRANIA,43,29,14
2023,8,EGIA,VENEZUELA,28,16,12
2023,9,GROS,ALEMANIA,66,31,35
2023,9,GROS,ARGENTINA,72,41,31
2023,9,GROS,BOLIVIA,13,8,5
2023,9,GROS,BRASIL,60,38,22
2023,9,GROS,BULGARIA,14,8,6
2023,9,GROS,CHILE,23,14,9
2023,9,GROS,CHINA,165,76,89
2023,9,GROS,COLOMBIA,141,74,67
2023,9,GROS,CUBA,16,10,6
2023,9,GROS,ECUADOR,39,18,21
2023,9,GROS,ESPAÑA,15890,8718,7172
2023,9,GROS,ESTADOS UNIDOS DE AMERICA,74,39,35
2023,9,GROS,FILIPINAS,19,9,10
2023,9,GROS,FRANCIA,78,36,42
2023,9,GROS,HONDURAS,312,195,117
2023,9,GROS,IRLANDA,15,8,7
2023,9,GROS,ITALIA,134,51,83
2023,9,GROS,MARRUECOS,49,7,42
2023,9,GROS,MEXICO,25,11,14
2023,9,GROS,MONGOLIA,39,24,15
2023,9,GROS,NICARAGUA,198,138,60
2023,9,GROS,PERU,38,22,16
2023,9,GROS,PORTUGAL,27,10,17
2023,9,GROS,REINO UNIDO,50,27,23
2023,9,GROS,REPUBLICA DOMINICANA,21,10,11
2023,9,GROS,RUMANIA,22,16,6
2023,9,GROS,RUSIA,15,10,5
2023,9,GROS,UCRANIA,75,53,22
2023,9,GROS,VENEZUELA,44,25,19
2022,,Ezezaguna,ESPAÑA,16,8,8
2022,1,AIETE,ALEMANIA,42,23,19
2022,1,AIETE,ARGENTINA,26,10,16
2022,1,AIETE,CHINA,20,10,10
2022,1,AIETE,COLOMBIA,39,23,16
2022,1,AIETE,ESPAÑA,13769,7004,6765
2022,1,AIETE,ESTADOS UNIDOS DE AMERICA,26,13,13
2022,1,AIETE,FRANCIA,58,24,34
2022,1,AIETE,ITALIA,90,41,49
2022,1,AIETE,MARRUECOS,30,6,24
2022,1,AIETE,MEXICO,22,14,8
2022,1,AIETE,NICARAGUA,57,41,16
2022,1,AIETE,PERU,14,8,6
2022,1,AIETE,REINO UNIDO,35,14,21
2022,1,AIETE,RUMANIA,14,9,5
2022,1,AIETE,RUSIA,28,19,9
2022,1,AIETE,UCRANIA,50,33,17
2022,1,AIETE,VENEZUELA,35,20,15
2022,10,IBAETA,ALEMANIA,20,9,11
2022,10,IBAETA,ARGENTINA,16,8,8
2022,10,IBAETA,BRASIL,19,13,6
2022,10,IBAETA,CHINA,17,6,11
2022,10,IBAETA,COLOMBIA,53,32,21
2022,10,IBAETA,ESPAÑA,9330,4823,4507
2022,10,IBAETA,ESTADOS UNIDOS DE AMERICA,20,8,12
2022,10,IBAETA,FRANCIA,34,19,15
2022,10,IBAETA,HONDURAS,41,23,18
2022,10,IBAETA,ITALIA,76,35,41
2022,10,IBAETA,JAPON,18,7,11
2022,10,IBAETA,MARRUECOS,44,8,36
2022,10,IBAETA,MEXICO,28,16,12
2022,10,IBAETA,NICARAGUA,53,40,13
2022,10,IBAETA,PERU,21,8,13
2022,10,IBAETA,POLONIA,14,7,7
2022,10,IBAETA,PORTUGAL,15,8,7
2022,10,IBAETA,REINO UNIDO,13,5,8
2022,10,IBAETA,RUMANIA,23,12,11
2022,10,IBAETA,UCRANIA,55,38,17
2022,10,IBAETA,VENEZUELA,17,8,9
2022,11,IGELDO,ESPAÑA,985,479,506
2022,12,INTXAURRONDO,ALEMANIA,18,7,11
2022,12,INTXAURRONDO,ARGELIA,112,15,97
2022,12,INTXAURRONDO,ARGENTINA,20,12,8
2022,12,INTXAURRONDO,BRASIL,28,20,8
2022,12,INTXAURRONDO,COLOMBIA,134,79,55
2022,12,INTXAURRONDO,CUBA,17,9,8
2022,12,INTXAURRONDO,ECUADOR,21,5,16
2022,12,INTXAURRONDO,ESPAÑA,14154,7345,6809
2022,12,INTXAURRONDO,ESTADOS UNIDOS DE AMERICA,10,5,5
2022,12,INTXAURRONDO,FRANCIA,29,11,18
2022,12,INTXAURRONDO,HONDURAS,208,113,95
2022,12,INTXAURRONDO,ITALIA,44,15,29
2022,12,INTXAURRONDO,MARRUECOS,304,34,270
2022,12,INTXAURRONDO,MEXICO,17,8,9
2022,12,INTXAURRONDO,MONGOLIA,14,8,6
2022,12,INTXAURRONDO,NICARAGUA,93,54,39
2022,12,INTXAURRONDO,PAKISTAN,15,6,9
2022,12,INTXAURRONDO,PERU,26,15,11
2022,12,INTXAURRONDO,POLONIA,16,11,5
2022,12,INTXAURRONDO,PORTUGAL,30,13,17
2022,12,INTXAURRONDO,REPUBLICA DOMINICANA,13,6,7
2022,12,INTXAURRONDO,RUMANIA,69,30,39
2022,12,INTXAURRONDO,UCRANIA,38,19,19
2022,12,INTXAURRONDO,VENEZUELA,40,25,15
2022,13,LOIOLA,ARGENTINA,15,8,7
2022,13,LOIOLA,COLOMBIA,68,33,35
2022,13,LOIOLA,CUBA,15,7,8
2022,13,LOIOLA,ECUADOR,27,12,15
2022,13,LOIOLA,ESPAÑA,5626,2843,2783
2022,13,LOIOLA,HONDURAS,104,57,47
2022,13,LOIOLA,ITALIA,38,24,14
2022,13,LOIOLA,MARRUECOS,103,9,94
2022,13,LOIOLA,NICARAGUA,45,32,13
2022,13,LOIOLA,PERU,14,9,5
2022,13,LOIOLA,PORTUGAL,13,8,5
2022,13,LOIOLA,RUMANIA,28,16,12
2022,13,LOIOLA,VENEZUELA,17,9,8
2022,14,MARTUTENE,COLOMBIA,32,18,14
2022,14,MARTUTENE,ESPAÑA,2443,1244,1199
2022,14,MARTUTENE,HONDURAS,33,18,15
2022,14,MARTUTENE,ITALIA,10,5,5
2022,14,MARTUTENE,NICARAGUA,27,17,10
2022,14,MARTUTENE,UCRANIA,19,11,8
2022,14,MARTUTENE,VENEZUELA,12,7,5
2022,15,MIRAKRUZ - BIDEBIETA,ARGENTINA,16,8,8
2022,15,MIRAKRUZ - BIDEBIETA,ARMENIA,15,7,8
2022,15,MIRAKRUZ - BIDEBIETA,BULGARIA,24,13,11
2022,15,MIRAKRUZ - BIDEBIETA,CHINA,19,11,8
2022,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,111,55,56
2022,15,MIRAKRUZ - BIDEBIETA,CUBA,14,9,5
2022,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,7909,4114,3795
2022,15,MIRAKRUZ - BIDEBIETA,FRANCIA,15,10,5
2022,15,MIRAKRUZ - BIDEBIETA,HONDURAS,141,87,54
2022,15,MIRAKRUZ - BIDEBIETA,ITALIA,40,24,16
2022,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,60,17,43
2022,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,101,60,41
2022,15,MIRAKRUZ - BIDEBIETA,PERU,22,11,11
2022,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,31,17,14
2022,15,MIRAKRUZ - BIDEBIETA,RUMANIA,44,19,25
2022,15,MIRAKRUZ - BIDEBIETA,RUSIA,14,7,7
2022,15,MIRAKRUZ - BIDEBIETA,UCRANIA,46,29,17
2022,15,MIRAKRUZ - BIDEBIETA,VENEZUELA,31,18,13
2022,16,MIRAMON - ZORROAGA,ESPAÑA,2273,1154,1119
2022,16,MIRAMON - ZORROAGA,FRANCIA,18,6,12
2022,16,MIRAMON - ZORROAGA,HONDURAS,13,8,5
2022,16,MIRAMON - ZORROAGA,UCRANIA,25,18,7
2022,17,ZUBIETA,ESPAÑA,280,140,140
2022,18,LANDERBASO,ESPAÑA,18,6,12
2022,2,ALTZA,ARGELIA,43,11,32
2022,2,ALTZA,ARGENTINA,33,18,15
2022,2,ALTZA,ARMENIA,18,10,8
2022,2,ALTZA,BOLIVIA,14,5,9
2022,2,ALTZA,BRASIL,24,17,7
2022,2,ALTZA,BULGARIA,20,9,11
2022,2,ALTZA,CHILE,10,5,5
2022,2,ALTZA,CHINA,21,10,11
2022,2,ALTZA,COLOMBIA,240,129,111
2022,2,ALTZA,ECUADOR,42,19,23
2022,2,ALTZA,ESPAÑA,18134,9316,8818
2022,2,ALTZA,GEORGIA,12,7,5
2022,2,ALTZA,HONDURAS,314,179,135
2022,2,ALTZA,ITALIA,52,26,26
2022,2,ALTZA,MARRUECOS,315,109,206
2022,2,ALTZA,NEPAL,19,9,10
2022,2,ALTZA,NICARAGUA,257,160,97
2022,2,ALTZA,NIGERIA,11,6,5
2022,2,ALTZA,PAKISTAN,116,32,84
2022,2,ALTZA,PARAGUAY,50,37,13
2022,2,ALTZA,PERU,27,14,13
2022,2,ALTZA,PORTUGAL,89,45,44
2022,2,ALTZA,REPUBLICA DOMINICANA,26,10,16
2022,2,ALTZA,RUMANIA,97,51,46
2022,2,ALTZA,SENEGAL,37,6,31
2022,2,ALTZA,UCRANIA,110,77,33
2022,2,ALTZA,VENEZUELA,38,23,15
2022,3,AMARABERRI,ALEMANIA,31,13,18
2022,3,AMARABERRI,ARGELIA,36,11,25
2022,3,AMARABERRI,ARGENTINA,45,21,24
2022,3,AMARABERRI,BOLIVIA,45,17,28
2022,3,AMARABERRI,BRASIL,39,26,13
2022,3,AMARABERRI,BULGARIA,13,8,5
2022,3,AMARABERRI,CHILE,17,10,7
2022,3,AMARABERRI,CHINA,177,77,100
2022,3,AMARABERRI,COLOMBIA,260,137,123
2022,3,AMARABERRI,CUBA,34,17,17
2022,3,AMARABERRI,ECUADOR,86,33,53
2022,3,AMARABERRI,ESPAÑA,27368,14794,12574
2022,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,26,12,14
2022,3,AMARABERRI,FILIPINAS,15,10,5
2022,3,AMARABERRI,FRANCIA,58,23,35
2022,3,AMARABERRI,GEORGIA,19,13,6
2022,3,AMARABERRI,GUATEMALA,15,6,9
2022,3,AMARABERRI,HONDURAS,490,298,192
2022,3,AMARABERRI,ITALIA,112,50,62
2022,3,AMARABERRI,MARRUECOS,120,45,75
2022,3,AMARABERRI,MEXICO,34,18,16
2022,3,AMARABERRI,MOLDAVIA,13,6,7
2022,3,AMARABERRI,MONGOLIA,98,59,39
2022,3,AMARABERRI,NEPAL,20,7,13
2022,3,AMARABERRI,NICARAGUA,533,331,202
2022,3,AMARABERRI,PAKISTAN,39,8,31
2022,3,AMARABERRI,PARAGUAY,27,16,11
2022,3,AMARABERRI,PERU,56,24,32
2022,3,AMARABERRI,PORTUGAL,44,18,26
2022,3,AMARABERRI,REINO UNIDO,42,14,28
2022,3,AMARABERRI,REPUBLICA DOMINICANA,47,14,33
2022,3,AMARABERRI,RUMANIA,75,40,35
2022,3,AMARABERRI,RUSIA,53,43,10
2022,3,AMARABERRI,SENEGAL,18,10,8
2022,3,AMARABERRI,UCRANIA,110,73,37
2022,3,AMARABERRI,VENEZUELA,66,32,34
2022,4,ANTIGUA,ALEMANIA,40,16,24
2022,4,ANTIGUA,ARGENTINA,16,8,8
2022,4,ANTIGUA,BRASIL,45,27,18
2022,4,ANTIGUA,CHILE,22,11,11
2022,4,ANTIGUA,CHINA,28,15,13
2022,4,ANTIGUA,COLOMBIA,47,22,25
2022,4,ANTIGUA,CUBA,15,10,5
2022,4,ANTIGUA,ECUADOR,14,5,9
2022,4,ANTIGUA,ESPAÑA,13247,7092,6155
2022,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,35,19,16
2022,4,ANTIGUA,FRANCIA,37,18,19
2022,4,ANTIGUA,HONDURAS,82,54,28
2022,4,ANTIGUA,ITALIA,78,37,41
2022,4,ANTIGUA,MARRUECOS,19,9,10
2022,4,ANTIGUA,MEXICO,17,7,10
2022,4,ANTIGUA,NICARAGUA,142,113,29
2022,4,ANTIGUA,PERU,26,19,7
2022,4,ANTIGUA,POLONIA,12,6,6
2022,4,ANTIGUA,PORTUGAL,23,11,12
2022,4,ANTIGUA,REINO UNIDO,31,15,16
2022,4,ANTIGUA,RUMANIA,22,10,12
2022,4,ANTIGUA,RUSIA,34,20,14
2022,4,ANTIGUA,UCRANIA,60,43,17
2022,4,ANTIGUA,VENEZUELA,20,13,7
2022,5,AÑORGA,COLOMBIA,22,7,15
2022,5,AÑORGA,ESPAÑA,2475,1253,1222
2022,5,AÑORGA,HONDURAS,22,13,9
2022,5,AÑORGA,UCRANIA,13,7,6
2022,6,ATEGORRIETA - ULIA,ALEMANIA,18,10,8
2022,6,ATEGORRIETA - ULIA,BRASIL,20,10,10
2022,6,ATEGORRIETA - ULIA,COLOMBIA,27,17,10
2022,6,ATEGORRIETA - ULIA,ESPAÑA,3722,1933,1789
2022,6,ATEGORRIETA - ULIA,FRANCIA,24,12,12
