Urtea,GZZKodea,GZZ,Aplikazioa,Aplicación,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2018,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,159,9
2018,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,105,8
2018,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,91,8
2017,1,Alde Zaharra-Erdialdea,,,1500,533
2017,2,Amara,,,1821,469
2017,5,Antiguo,,,1865,419
2017,8,Bidebieta,,,890,165
2017,4,Gros,,,2719,652
2017,7,Intxaurrondo,,,1565,294
2017,3,Larratxo-Herrera-Alza,,,1776,296
2017,6,Riberas-Loiola-Martutene,,,1669,338
2017,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,55,5
2017,2,Amara,Etxeko laguntza,Ayuda domiciliaria,117,13
2017,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,105,7
2017,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,74,6
2017,4,Gros,Etxeko laguntza,Ayuda domiciliaria,220,12
2017,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,152,8
2017,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,96,6
2017,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,135,15
2016,1,Alde Zaharra-Erdialdea,,,1297,391
2016,2,Amara,,,1785,452
2016,5,Antiguo,,,1787,378
2016,8,Bidebieta,,,878,152
2016,4,Gros,,,2752,638
2016,7,Intxaurrondo,,,1512,262
2016,3,Larratxo-Herrera-Alza,,,1799,346
2016,6,Riberas-Loiola-Martutene,,,1593,343
2016,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,83,7
2016,2,Amara,Etxeko laguntza,Ayuda domiciliaria,106,11
2016,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,114,6
2016,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,97,7
2016,4,Gros,Etxeko laguntza,Ayuda domiciliaria,213,12
2016,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,156,5
2016,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,141,5
2016,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,116,11
