Urtea,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2005,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16907846292306433,0.16823218345867755,0.17003343549735303
2005,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5396950936809666,0.5524542433564131,0.5252972044209158
2005,LANBIDE-IKASKETAK,PROFESIONALES,0.11158807647203207,0.10228500293212893,0.1220860035293025
2005,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17963836692393706,0.17702857025278038,0.18258335655242872
2004,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1684539035001421,0.16722946807521918,0.16983059899915243
2004,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5412430860715769,0.5553042741927156,0.5254333716488442
2004,LANBIDE-IKASKETAK,PROFESIONALES,0.11149734373975208,0.10181025847558269,0.12238903015314594
2004,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1788056666885289,0.17565599925648254,0.1823469991988575
2003,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1689905675354607,0.16787686960839074,0.1702427054623266
2003,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5419150694980484,0.5569415999503506,0.525020642175162
2003,LANBIDE-IKASKETAK,PROFESIONALES,0.11168957720880071,0.10145017480709158,0.12320180488201979
2003,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17740478575769023,0.17373135563416703,0.1815348474804917
2002,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16937444102429042,0.1680828135038236,0.1708281339288838
2002,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.542163914997284,0.5583279796074856,0.5239716841405531
2002,LANBIDE-IKASKETAK,PROFESIONALES,0.11228347407175739,0.10158953847429175,0.124319218165067
2002,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1761781699066682,0.1719996684143991,0.18088096376549617
2001,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16959061111355536,0.16822866880013299,0.17112211992335374
2001,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5433972018126623,0.5609804247537509,0.5236248072159648
2001,LANBIDE-IKASKETAK,PROFESIONALES,0.11237845923709798,0.10091018660903536,0.12527457120157032
2001,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1746337278366844,0.16988071983708075,0.17997850165911108
2000,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16900818243973445,0.16706071052878257,0.17119893147121884
2000,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5450585562735714,0.5646631185360316,0.5230050028704994
2000,LANBIDE-IKASKETAK,PROFESIONALES,0.11236518824022408,0.10056971451782572,0.12563414605569942
2000,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1735680730464701,0.16770645641736015,0.18016191960258227
