Urtea,AuzoKodea,Auzoa,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2023,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1846435100548446,0.20899800598205384,0.15971424926648808
2023,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2166719694559338,0.20234697113859815,0.23108841366102778
2023,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4392300349984092,0.43355534411671426,0.44494095116501753
2023,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.14492523067133312,0.1379638439581351,0.15193105649537184
2023,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1991727648743239,0.2261338407865525,0.17203957867858283
2023,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19970685232685967,0.1976659372720642,0.20176730486008837
2023,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5023818248442653,0.49307075127644057,0.5117820324005891
2023,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.16159765481861488,0.14587892049598833,0.17746686303387335
2023,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13631366801026018,0.16338439095550694,0.10898379970544919
2023,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2077922077922078,0.20185464740133707,0.21431958274063537
2023,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47814793901750424,0.48026741427647185,0.47581792318634425
2023,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1461321287408244,0.13306016821220618,0.16050260787102894
2023,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16792772444946358,0.1848177701099849,0.14935988620199148
2023,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19004524886877827,0.18130990415335463,0.1993214588634436
2023,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.39983545865898806,0.4073482428115016,0.39185750636132316
2023,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.09666803784450843,0.08945686900958466,0.10432569974554708
2023,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3134512546277252,0.3218849840255591,0.3044953350296862
2023,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18789808917197454,0.19753086419753085,0.17763157894736842
2023,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42038216560509556,0.41358024691358025,0.4276315789473684
2023,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.20382165605095542,0.15432098765432098,0.2565789473684211
2023,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18789808917197454,0.2345679012345679,0.13815789473684212
2023,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.196240234375,0.19027725028484618,0.20255327704061118
2023,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.54052734375,0.5376946448917584,0.5435263369521511
2023,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.16162109375,0.14944929737941512,0.17450743868114194
2023,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.101611328125,0.12257880744398025,0.0794129473260957
2023,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2127927390771473,0.21378081012969452,0.21163793103448275
2023,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3499950313027924,0.34538078554305734,0.35538793103448274
2023,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.1223293252509192,0.11617186059376729,0.12952586206896552
2023,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.31488290436914107,0.32466654373348086,0.30344827586206896
2023,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2019493724142767,0.19517630095687508,0.2097406513872135
2023,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3412102938082883,0.3519465198584349,0.32886007237635706
2023,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.11555991865928056,0.10984401625376851,0.1221351025331725
2023,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.34128041511815443,0.3430331629309215,0.33926417370325695
2023,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19419237749546278,0.19214285714285714,0.196309963099631
2023,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3992740471869328,0.39785714285714285,0.4007380073800738
2023,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.16225045372050817,0.14,0.18523985239852397
2023,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2442831215970962,0.27,0.2177121771217712
2023,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19625707953705984,0.19480519480519481,0.1977800201816347
2023,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.39768529918739226,0.38961038961038963,0.40615539858728555
2023,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.11450381679389313,0.11447811447811448,0.11453077699293643
2023,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.29155380448165474,0.3011063011063011,0.2815338042381433
2023,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21816466783452365,0.21913300978859915,0.2169998020977637
2023,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3067421281947626,0.30920457349675085,0.30377993271323966
2023,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.11678569824372277,0.11096487620301061,0.12378784880269147
2023,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.358307505726991,0.3606975405116394,0.3554324163863052
2023,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19488054607508531,0.18670886075949367,0.20444444444444446
2023,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4161092150170648,0.4156962025316456,0.41659259259259257
2023,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.14313993174061435,0.1281012658227848,0.16074074074074074
2023,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24587030716723549,0.26949367088607595,0.21822222222222223
2023,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21698901956412686,0.2097809475292919,0.22569529904011815
2023,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3432919012318154,0.3449821701477331,0.34125030765444253
2023,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.12217825093361574,0.11676006113092206,0.12872261875461483
2023,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.317540828270442,0.32847682119205296,0.3043317745508245
2022,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1941289174763925,0.19041224654223177,0.19799079112599413
2022,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3557547557136992,0.3447025647911911,0.36723873308218224
2022,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.1053784042698782,0.10675439774405801,0.10394865355099762
2022,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3447379225400301,0.35813079092251915,0.330821822240826
2022,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19365079365079366,0.1921153846153846,0.19528688524590163
2022,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.37371031746031746,0.36230769230769233,0.3858606557377049
2022,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12251984126984126,0.1226923076923077,0.1223360655737705
2022,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3101190476190476,0.3228846153846154,0.2965163934426229
2022,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2014995313964386,0.18689788053949905,0.21532846715328466
2022,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42830365510777885,0.441233140655106,0.41605839416058393
2022,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.1358950328022493,0.12909441233140656,0.14233576642335766
2022,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23430178069353327,0.24277456647398843,0.22627737226277372
2022,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21588737418779463,0.20379206428930186,0.22834238427721748
2022,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44680851063829785,0.44412355600200903,0.4495733126454616
2022,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.15664415849152757,0.14904570567553993,0.16446858029480219
2022,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1806599566823799,0.20303867403314918,0.15761572278251876
2022,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21724577621931782,0.20463197969543148,0.22998078155028828
2022,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4440548294548932,0.4362309644670051,0.45195387572069184
2022,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.14265221549250875,0.13673857868020303,0.14862267777065982
2022,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1960471788332802,0.2223984771573604,0.16944266495836002
2022,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18154872174879585,0.18553688823959094,0.1774436090225564
2022,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5179696183771767,0.5069393718042366,0.5293233082706766
2022,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.16154131159688773,0.14536157779401024,0.17819548872180452
2022,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1389403482771397,0.16216216216216217,0.11503759398496241
2022,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20327313769751693,0.19900389779125163,0.2079207920792079
2022,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.48544018058690747,0.48895625812039845,0.4816124469589816
2022,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.14650112866817155,0.13339107838891295,0.16077322017916076
2022,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16478555304740405,0.178648765699437,0.14969354078264968
2022,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18921127911728647,0.1753402722177742,0.2036727879799666
2022,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.39967306906416017,0.41072858286629305,0.38814691151919867
2022,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.09889660809154066,0.09127301841473179,0.10684474123539232
2022,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.31221904372701265,0.32265812650120096,0.3013355592654424
2022,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18791946308724833,0.1986754966887417,0.17687074829931973
2022,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43288590604026844,0.4370860927152318,0.42857142857142855
2022,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.2080536912751678,0.152317880794702,0.2653061224489796
2022,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17114093959731544,0.2119205298013245,0.1292517006802721
2022,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19064005505849965,0.18652203129499856,0.19496221662468513
2022,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5514207059286206,0.5482384563693962,0.5547607052896726
2022,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.1595713302526792,0.1462033214937122,0.17360201511335013
2022,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.09836790876020057,0.11903619084189306,0.0766750629722922
2022,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2136833470057424,0.21443788422910706,0.21280079738003702
2022,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.35383100902379,0.34974739789396797,0.3586074327210594
2022,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.12127973748974569,0.11534481709172804,0.12822155773885804
2022,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3112059064807219,0.3204699007851969,0.30037021216004556
2022,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2018887722980063,0.19567764613982555,0.20910190504989418
2022,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.345365512416929,0.3567243848457232,0.33217417599032356
2022,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.11563483735571878,0.10910037755500586,0.12322346537647415
2022,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3371108779293459,0.33849759145944536,0.33550045358330816
2022,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19370735405610312,0.18778280542986425,0.19969512195121952
2022,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.40826383623957546,0.4110105580693816,0.4054878048780488
2022,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.16300227445034116,0.14177978883861236,0.18445121951219512
2022,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2350265352539803,0.2594268476621418,0.21036585365853658
2022,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19589643380556912,0.1934720908230842,0.1984848484848485
2022,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4022960429897411,0.3978240302743614,0.4070707070707071
2022,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.11064973131411822,0.1097445600756859,0.11161616161616161
2022,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.29115779189057156,0.2989593188268685,0.2828282828282828
2022,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2194978777205816,0.2207952580884169,0.21792179217921792
2022,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.30917547186850897,0.31365769325759446,0.3037303730373037
2022,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.11514494716878895,0.10940973079772784,0.12211221122112212
2022,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.35618170324212045,0.3561373178562608,0.3562356235623562
2022,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19355280268291014,0.18633303696176806,0.20198872068863163
2022,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.422079255355554,0.42321859519878063,0.4207479964381122
2022,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.1427007049483266,0.126889368728566,0.1611754229741763
2022,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24166723701320922,0.2635589991108853,0.21608785989907986
2022,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21772095854778903,0.21039354187689202,0.22662090942517465
2022,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.34844208312579555,0.35166498486377396,0.3445275156269151
2022,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.12153411920969616,0.1165489404641776,0.12758916533888956
2022,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.31230283911671924,0.3213925327951564,0.30126240960902073
2021,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19635362917096663,0.19205658324265507,0.2007517750243631
2021,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3567939456484348,0.3479325353645267,0.365863845190032
2021,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.10705194358445133,0.10772578890097932,0.10636224418766532
2021,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.33980048159614723,0.352285092491839,0.3270221355979396
2021,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19248405103668262,0.18915267322910634,0.19604205318491033
2021,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3763955342902711,0.3665315576143602,0.3869305297876727
2021,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12031499202551835,0.11889596602972399,0.12183055040197897
2021,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3108054226475279,0.3254198031268095,0.29519686662543804
2021,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18487394957983194,0.17580340264650285,0.1937269372693727
2021,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44537815126050423,0.46313799621928164,0.4280442804428044
2021,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.12885154061624648,0.11153119092627599,0.14575645756457564
2021,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24089635854341737,0.2495274102079395,0.23247232472324722
2021,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21819002191568906,0.2094201063560395,0.22728466386554622
2021,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4476601779038288,0.445175993922512,0.45023634453781514
2021,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.15631042928967384,0.14801215497594328,0.16491596638655462
2021,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1778393708908083,0.1973917447455052,0.15756302521008403
2021,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21935278176311174,0.2048577820389901,0.23377862595419846
2021,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44619799139167865,0.4387983381271972,0.4535623409669211
2021,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.1410808225729316,0.13550655161393416,0.14662849872773537
2021,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.19336840427227803,0.22083732821987856,0.16603053435114504
2021,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17869158878504673,0.18201595358955766,0.17515432098765432
2021,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5334579439252336,0.5271936185641769,0.5401234567901234
2021,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.15925233644859813,0.14213197969543148,0.17746913580246915
2021,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12859813084112148,0.14865844815083393,0.10725308641975309
2021,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2026247313044462,0.20060658578856153,0.20483068908358987
2021,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4921371195836633,0.49263431542461006,0.49159365380061565
2021,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1484330806652336,0.13734835355285963,0.1605493724840161
2021,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15680506844665687,0.16941074523396882,0.14302628463177836
2021,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19536842105263158,0.18151815181518152,0.20980223559759242
2021,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.39873684210526317,0.4075907590759076,0.3895098882201204
2021,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.10147368421052631,0.09570957095709572,0.10748065348237318
2021,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3044210526315789,0.31518151815181517,0.293207222699914
2021,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1896551724137931,0.19047619047619047,0.1888111888111888
2021,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43103448275862066,0.4421768707482993,0.4195804195804196
2021,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.2103448275862069,0.14965986394557823,0.2727272727272727
2021,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16896551724137931,0.21768707482993196,0.11888111888111888
2021,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18604766633565045,0.18186226964112512,0.19043743641912514
2021,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5594836146971202,0.5582929194956353,0.5607324516785351
2021,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.15943396226415094,0.14597478176527642,0.17355035605289929
