﻿MotaAZ,TipoOA,IzenaAZ,NomOA,Telefonoa,Indizea,IzenEraiki,KodKalea,IzenKalea,Ataria,Bis,INFO_eu,INFO_es
Arreta espezializatuko bulegoak,Oficinas especializadas,DONOSTIA KULTURA,DONOSTIA KULTURA,943-481150,03950008,,03950,Erregina Erregeordea,008,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,DONOSTIA KIROLA,DONOSTIA KIROLA,943-481850,06060018,,06060,Anoeta Ps,018,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,DONOSTIA SUSTAPENA,DONOSTIA FOMENTO,943-482800,00890002,,00890,Camino,002,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,TURISMO BULEGOA,OFICINA DE TURISMO,943-481166,00810008,,00810,Boulevard,008,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,DBUS,DBUS,943-000200,07380007,Dbus-en autobustegia,07380,Fernando Sasiain,007,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,POLLOE HILETA ZERBITZUAK,SERVICIOS FUNERARIOS POLLOE,943-483540,08560002,,08560,Polloe Pl,002,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Autotramitazio makinak,Máquinas de autotramitación,UDALINFO,UDALINFO,,02110006,Goikoa Jauregia,02110,Ijentea,006,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT000009BA?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT000009BA?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Autotramitazio makinak,Máquinas de autotramitación,UDALINFO,UDALINFO,,02495001,Udaltzaingoa,02495,Morlans biribilgunea,001,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/vowebContenidosId/NT000009BA?OpenDocument&idioma=eus&id=D325225&cat=Online&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT000009BA?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Autotramitazio makinak,Máquinas de autotramitación,UDALINFO,UDALINFO,,02485005,,02485,Arroka Pl,005,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT000009BA?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT000009BA?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea- ALDE ZAHARRA-ERDIGUNEA,SS-PARTE VIEJA-CENTRO,943-481556,01200006,Gizarte Zerbitzuak,01200,Konstituzio Pl,006,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea-AMARA,SS-AMARA,943-452720,01465006,Gizarte Zerbitzuak,01450,Leire Pl,006,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea-LARRATXO-ALTZA,SS-LARRATXO-ALTZA,943-390621,02570022,Gizarte Zerbitzuak,02570,Larratxo,022,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea-GROS-EGIA,SS-GROS-EGIA,943-327770,01105002,Gizarte Zerbitzuak,01105,Atotxa Zelaia Pl,002,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea-ANTIGUA-IBAETA-IGELDO-AÑORGA-AIETE,SS-ANTIGUO-IBAETA-IGELDO-AÑORGA-AIETE,943-210032,08240004,Gizarte Zerbitzuak,08240,Jose Goikoa,004,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea-ERRIBERA-LOIOLA-MARTUTENE,SS-RIBERAS-LOIOLA-MARTUTENE,943-481551,01575001,Gizarte Zerbitzuak,01570,Nemesio Etxaniz,001,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea-INTXAURRONDO,SS-INTXAURRONDO,943-321688,05090080,Gizarte Zerbitzuak,05090,Zarategi,080,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,Gizarte Zerbitzugunea-BIDEBIETA-HERRERA,SS-BIDEBIETA-HERRERA,943-390079,04470019,Gizarte Zerbitzuak,04470,Serapio Mujika,019,,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=eus&id=S515692&cat=Centros%20de%20Servicios%20Sociales,https://www.donostia.eus/info/bienestarsocial/dondeacudir.nsf/fwCategoria?ReadForm&idioma=cas&id=S515692&cat=Centros%20de%20Servicios%20Sociales
Arreta espezializatuko bulegoak,Oficinas especializadas,OSASUN PUBLIKOA,SALUD PÚBLICA,943-483878,01380012,,01380,Mandasko Dukea,012,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Autotramitazio makinak,Máquinas de autotramitación,UDALINFO,UDALINFO,,03320007,Okendo Kultur etxea,03320,Nafarroa hiribidea,007,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/vowebContenidosId/NT000009BA?OpenDocument&idioma=eus&id=D325225&cat=Online&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT000009BA?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Autotramitazio makinak,Máquinas de autotramitación,UDALINFO,UDALINFO,,02555001,Intxaurrondo Kultur etxea,02555,Felix Gabilondo Pl,001,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/vowebContenidosId/NT000009BA?OpenDocument&idioma=eus&id=D325225&cat=Online&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT000009BA?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Autotramitazio makinak,Máquinas de autotramitación,UDALINFO,UDALINFO,,08430002,BentaBerri Udal kiroldegia,08430,Xalbador Bertsolari,002,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
