Urtea,Hilabetea,Estazioa,ErabiltzaileKop,IbilbideKop,BatezBestekoIraupena,EzItzulitakoZk,LoturaOinZk,BatezBestekoLoturaOinLibre
2019,10,Paseo Francia,502,1682,10.788347205707492,0,24,19
2019,10,Pio XII,429,1632,11.568627450980392,1,24,19
2019,10,Plaza Cataluña,47,55,9.236363636363636,0,15,"\N"
2019,10,Plaza CataluĂ±a,389,1494,12.752342704149934,0,15,10
2019,10,Riberas,171,864,12.715277777777779,1,15,10
2019,10,San Francisco,280,967,11.407445708376422,0,12,9
2019,10,Universidades,401,1987,11.90085556114746,3,24,19
2019,9,Andia,510,1566,12.190932311621967,2,15,12
2019,9,Anoeta,202,506,12.446640316205533,1,15,13
2019,9,Arrasate,479,1287,11.542346542346543,0,14,11
2019,9,Av. Zarautz,450,1401,16.548179871520343,0,15,12
2019,9,Ayuntamiento,635,2107,15.436639772187945,3,18,14
2019,9,Easo,447,1612,10.023573200992557,0,18,14
2019,9,Intxaurrondo,160,897,11.629877369007804,1,18,13
2019,9,Isabel II,330,1367,13.517922457937088,0,15,10
2019,9,Lugaritz,206,620,12.853225806451613,0,12,9
2019,9,Magisterio,398,1475,11.500338983050847,0,15,12
2019,9,Paseo Francia,515,1694,9.785123966942148,1,24,20
2019,9,Pio XII,418,1538,11.730819245773732,1,24,18
2019,9,Plaza Cataluña,9,10,9.6,0,15,"\N"
2019,9,Plaza CataluĂ±a,506,1761,12.701306076093129,2,15,10
2019,9,Riberas,166,933,11.236870310825294,0,15,10
2019,9,San Francisco,323,1002,13.930139720558882,1,12,9
2019,9,Universidades,412,1758,13.095563139931741,1,24,20
2019,8,Andia,515,1368,14.698830409356725,0,15,11
2019,8,Anoeta,175,385,10.787012987012988,0,15,12
2019,8,Arrasate,425,1064,11.403195488721805,1,14,11
2019,8,Av. Zarautz,375,1185,17.115611814345993,2,15,11
2019,8,Ayuntamiento,656,1745,19.34269340974212,0,18,11
2019,8,Easo,422,1278,13.77699530516432,2,18,14
2019,8,Intxaurrondo,145,728,15.895604395604396,1,18,14
2019,8,Isabel II,278,1057,13.616840113528855,1,15,10
2019,8,Lugaritz,150,412,16.101941747572816,1,12,9
2019,8,Magisterio,259,821,14.74665042630938,2,15,12
2019,8,Paseo Francia,452,1365,11.267399267399268,0,24,20
2019,8,Pio XII,326,1040,13.401923076923078,1,24,19
2019,8,Plaza Cataluña,7,8,6.5,0,15,"\N"
2019,8,Plaza CataluĂ±a,477,1520,11.892763157894738,2,15,11
2019,8,Riberas,158,789,14.841571609632446,0,15,10
2019,8,San Francisco,310,887,14.382187147688839,1,12,9
2019,8,Universidades,293,908,18.504405286343612,0,24,20
2019,7,Andia,495,1264,12.585443037974683,1,15,12
2019,7,Anoeta,163,392,11.948979591836734,0,15,12
2019,7,Arrasate,448,1074,10.336126629422719,0,14,11
2019,7,Av. Zarautz,399,1313,13.950495049504951,0,15,11
2019,7,Ayuntamiento,740,2258,19.862267493356953,2,18,13
2019,7,Easo,457,1497,10.858383433533733,2,18,14
2019,7,Intxaurrondo,170,819,16.52747252747253,1,18,13
2019,7,Isabel II,280,1091,11.559120073327223,1,15,10
2019,7,Lugaritz,163,466,13.457081545064378,0,12,9
2019,7,Magisterio,313,958,12.649269311064717,0,15,12
2019,7,Paseo Francia,496,1542,11.43450064850843,0,24,20
2019,7,Pio XII,398,1193,12.732606873428331,2,24,19
2019,7,Plaza Cataluña,20,24,11.791666666666666,0,15,"\N"
2019,7,Plaza CataluĂ±a,528,1675,12.18865671641791,0,15,11
2019,7,Riberas,179,833,16.603841536614645,2,15,10
2019,7,San Francisco,337,1043,11.589645254074783,1,12,9
2019,7,Universidades,359,1214,14.059308072487644,0,24,20
2019,6,Andia,487,1380,13.895652173913044,0,15,12
2019,6,Anoeta,210,484,12.363636363636363,0,15,12
2019,6,Arrasate,468,1143,13.543307086614174,0,14,12
2019,6,Av. Zarautz,409,1265,14.623715415019763,2,15,11
2019,6,Ayuntamiento,690,2047,17.8114313629702,3,18,13
2019,6,Easo,458,1566,10.273946360153257,1,18,13
2019,6,Intxaurrondo,169,812,11.948275862068966,2,18,13
2019,6,Isabel II,299,1089,12.216712580348943,1,15,11
2019,6,Lugaritz,176,468,13.717948717948717,1,12,9
2019,6,Magisterio,364,1073,14.1071761416589,2,15,12
2019,6,Paseo Francia,562,1868,12.064775160599572,1,24,19
2019,6,Pio XII,424,1346,11.329123328380387,0,24,18
2019,6,Plaza Cataluña,18,21,24.0,0,15,"\N"
2019,6,Plaza CataluĂ±a,527,1775,15.994366197183098,2,15,11
2019,6,Riberas,167,765,10.118954248366013,0,15,10
2019,6,San Francisco,401,1181,15.591871295512277,2,12,9
2019,6,Universidades,416,1557,14.58188824662813,1,24,19
2019,5,Andia,352,932,10.874463519313304,2,15,12
2019,5,Anoeta,162,347,10.832853025936599,0,15,12
2019,5,Arrasate,346,779,14.890885750962774,1,14,11
2019,5,Av. Zarautz,291,816,12.463235294117647,0,15,11
2019,5,Ayuntamiento,479,1238,17.595315024232633,2,18,13
2019,5,Easo,340,954,9.373165618448636,2,18,13
2019,5,Intxaurrondo,116,437,16.434782608695652,0,18,13
2019,5,Isabel II,249,803,9.724782067247821,1,15,9
2019,5,Lugaritz,132,295,15.779661016949152,0,12,9
2019,5,Magisterio,270,749,11.026702269692924,1,15,12
2019,5,Paseo Francia,380,1000,10.272,2,24,20
2019,5,Pio XII,304,901,10.082130965593784,0,24,19
2019,5,Plaza Cataluña,11,11,10.636363636363637,1,15,"\N"
2019,5,Plaza CataluĂ±a,376,1206,13.385572139303482,3,15,10
2019,5,Riberas,143,567,11.229276895943563,1,15,8
2019,5,San Francisco,266,797,19.012547051442912,1,12,8
2019,5,Universidades,341,1129,12.062001771479185,0,24,19
2019,3,Andia,261,537,10.754189944134078,1,15,10
2019,3,Anoeta,109,167,13.790419161676647,0,15,12
2019,3,Arrasate,206,336,9.318452380952381,0,14,11
2019,3,Av. Zarautz,198,328,10.076219512195122,0,15,12
2019,3,Ayuntamiento,317,632,18.295886075949365,1,18,6
2019,3,Easo,190,384,12.2734375,0,18,14
2019,3,Intxaurrondo,99,252,15.734126984126984,0,18,13
2019,3,Isabel II,153,323,16.24458204334365,0,15,11
2019,3,Lugaritz,75,123,24.75609756097561,0,12,8
2019,3,Magisterio,180,368,9.671195652173912,1,15,12
2019,3,Paseo Francia,276,563,11.818827708703374,0,24,18
2019,3,Pio XII,197,431,8.990719257540603,0,24,19
2019,3,Plaza Cataluña,72,101,7.702970297029703,0,15,"\N"
2019,3,Plaza CataluĂ±a,214,382,11.335078534031414,0,15,10
2019,3,Riberas,112,249,11.923694779116467,0,15,8
2019,3,San Francisco,160,322,12.590062111801242,0,12,8
2019,3,Universidades,237,483,11.134575569358178,1,24,19
2019,2,Andia,442,1694,10.189492325855962,0,15,11
2019,2,Anoeta,225,564,18.907801418439718,1,15,12
2019,2,Arrasate,388,1210,11.71900826446281,3,14,10
2019,2,Av. Zarautz,365,1294,10.601236476043276,0,15,11
2019,2,Ayuntamiento,570,2076,14.43063583815029,2,18,10
2019,2,Easo,398,1617,9.812615955473099,1,18,13
2019,2,Intxaurrondo,164,740,14.966216216216216,1,18,13
2019,2,Isabel II,312,1228,12.355048859934854,0,15,10
2019,2,Lugaritz,159,477,10.28930817610063,1,12,9
2019,2,Magisterio,379,1503,12.186959414504324,2,15,11
2019,2,Paseo Francia,518,1851,10.710967044840627,3,24,18
2019,2,Pio XII,447,1661,11.554485249849488,4,24,18
2019,2,Plaza Cataluña,29,38,35.23684210526316,0,15,"\N"
2019,2,Plaza CataluĂ±a,441,1611,12.195530726256983,1,15,10
2019,2,Riberas,166,949,12.100105374077977,3,15,9
2019,2,San Francisco,328,1099,11.35486806187443,1,12,9
2019,2,Universidades,394,1907,12.321447299423177,2,24,19
2019,1,Andia,336,950,11.387368421052631,1,15,11
2019,1,Anoeta,176,463,10.04535637149028,2,15,11
2019,1,Arrasate,380,939,10.907348242811501,1,14,10
2019,1,Av. Zarautz,242,711,11.713080168776372,0,15,10
2019,1,Ayuntamiento,471,1350,15.664444444444445,6,18,11
2019,1,Easo,344,1075,8.554418604651163,6,18,13
2019,1,Intxaurrondo,129,504,14.36111111111111,0,18,13
2019,1,Isabel II,255,807,11.23543990086741,0,15,10
2019,1,Lugaritz,119,353,18.78753541076487,1,12,9
2019,1,Magisterio,243,714,13.829131652661065,2,15,11
2019,1,Paseo Francia,414,1331,10.777610818933132,3,24,18
2019,1,Pio XII,364,1106,9.95750452079566,1,24,18
2019,1,Plaza Cataluña,151,274,10.94890510948905,0,15,11
2019,1,Plaza CataluĂ±a,305,971,13.741503604531411,0,15,9
2019,1,Riberas,136,601,10.72712146422629,1,15,10
2019,1,San Francisco,230,684,12.956140350877194,0,12,9
2019,1,Universidades,295,1103,12.071622846781505,2,24,20
2018,12,Andia,491,1296,12.015432098765432,4,15,10
2018,12,Anoeta,239,556,16.81474820143885,2,15,12
2018,12,Arrasate,491,1130,13.335398230088495,2,14,11
2018,12,Av. Zarautz,358,1063,12.958607714016933,1,15,11
2018,12,Ayuntamiento,645,1934,13.726473629782834,6,18,12
2018,12,Easo,455,1422,10.817158931082982,1,18,13
2018,12,Intxaurrondo,171,768,13.979166666666666,1,18,13
2018,12,Isabel II,308,999,11.57957957957958,1,15,10
2018,12,Lugaritz,170,479,25.440501043841337,3,12,8
2018,12,Magisterio,336,868,12.919354838709678,1,15,12
2018,12,Paseo Francia,505,1499,9.422948632421614,4,24,18
2018,12,Pio XII,444,1369,9.676406135865596,4,24,19
2018,12,Plaza Cataluña,498,1769,11.561899378179763,5,15,10
2018,12,Riberas,191,848,11.247641509433961,2,15,9
2018,12,San Francisco,321,870,13.717241379310344,3,12,9
2018,12,Universidades,395,1401,10.83226266952177,3,24,20
2018,11,Andia,444,1252,11.446485623003195,1,15,11
2018,11,Anoeta,248,631,17.881141045958795,0,15,11
2018,11,Arrasate,460,1179,10.404580152671755,1,14,11
2018,11,Av. Zarautz,381,1146,20.56108202443281,2,15,11
2018,11,Ayuntamiento,567,1829,14.325861126298523,5,18,12
2018,11,Easo,417,1499,11.428285523682455,2,18,13
2018,11,Intxaurrondo,163,801,15.063670411985019,2,18,12
2018,11,Isabel II,311,1082,9.644177449168208,0,15,10
2018,11,Lugaritz,191,561,14.456327985739751,3,12,8
2018,11,Magisterio,370,1189,10.90075693860387,3,15,12
2018,11,Paseo Francia,552,1827,10.479474548440066,0,24,19
2018,11,Pio XII,450,1530,10.83202614379085,1,24,18
2018,11,Plaza Cataluña,492,1930,12.35440414507772,5,15,9
2018,11,Riberas,186,848,10.04245283018868,0,15,9
2018,11,San Francisco,310,999,11.09109109109109,1,12,9
2018,11,Universidades,396,1598,12.065081351689612,4,24,19
2018,10,Andia,563,1853,12.692390717754991,5,15,11
2018,10,Anoeta,286,818,14.337408312958436,1,15,11
2018,10,Arrasate,511,1407,11.371002132196162,1,14,11
2018,10,Av. Zarautz,486,1639,12.682733374008542,1,15,12
2018,10,Ayuntamiento,712,2434,13.495480690221857,6,18,13
2018,10,Easo,507,1964,10.206211812627291,2,18,13
2018,10,Intxaurrondo,190,1150,11.181739130434783,3,18,12
2018,10,Isabel II,360,1513,10.98678122934567,0,15,10
2018,10,Lugaritz,191,674,12.97181008902077,0,12,9
2018,10,Magisterio,429,1623,9.481823783117683,1,15,11
2018,10,Paseo Francia,620,2483,9.487716472009666,7,24,18
2018,10,Pio XII,485,2019,10.188211986131748,1,24,18
2018,10,Plaza Cataluña,576,2717,12.055576002944424,3,15,9
2018,10,Riberas,197,1184,11.914695945945946,0,15,9
2018,10,San Francisco,401,1706,12.159437280187573,2,12,9
2018,10,Universidades,460,2154,12.36350974930362,2,24,19
2018,9,Andia,633,2109,12.126126126126126,3,15,10
2018,9,Anoeta,304,828,13.13888888888889,3,15,12
2018,9,Arrasate,585,1782,10.964646464646465,3,14,10
2018,9,Av. Zarautz,547,1870,12.444919786096257,2,15,11
2018,9,Ayuntamiento,891,3054,14.399148657498364,2,18,13
2018,9,Easo,547,2025,11.240493827160494,1,18,14
2018,9,Intxaurrondo,227,1306,13.4104134762634,1,18,13
2018,9,Isabel II,407,1581,11.736875395319418,3,15,10
2018,9,Lugaritz,232,917,13.442748091603054,3,12,8
2018,9,Magisterio,445,1447,14.759502418797512,4,15,11
2018,9,Paseo Francia,705,2611,10.682114132516277,5,24,18
2018,9,Pio XII,535,1972,10.248985801217039,2,24,17
2018,9,Plaza Cataluña,622,2442,12.157248157248157,2,15,11
2018,9,Riberas,211,1212,13.307755775577558,1,15,10
2018,9,San Francisco,423,1564,14.070332480818415,2,12,9
2018,9,Universidades,485,1927,13.65334717176959,1,24,19
2018,8,Andia,664,1866,15.47481243301179,2,15,10
2018,8,Anoeta,213,510,15.498039215686275,0,15,12
2018,8,Arrasate,594,1589,16.12775330396476,4,14,10
2018,8,Av. Zarautz,468,1383,17.31887201735358,3,15,11
2018,8,Ayuntamiento,869,2499,19.784313725490197,4,18,10
2018,8,Easo,505,1902,14.343322818086225,1,18,13
2018,8,Intxaurrondo,219,1269,16.89913317572892,2,18,13
2018,8,Isabel II,334,1297,11.53816499614495,0,15,11
2018,8,Lugaritz,180,609,14.889983579638752,4,12,9
2018,8,Magisterio,351,909,16.64906490649065,3,15,12
2018,8,Paseo Francia,584,1961,12.139724630290669,3,24,18
2018,8,Pio XII,447,1496,11.005347593582888,3,24,18
2018,8,Plaza Cataluña,646,2304,15.707465277777779,6,15,10
2018,8,Riberas,155,914,11.257111597374179,0,15,10
2018,8,San Francisco,436,1341,15.310216256524981,2,12,8
2018,8,Universidades,344,1030,20.6126213592233,3,24,20
2018,7,Andia,583,1460,14.526027397260274,0,15,11
2018,7,Anoeta,189,446,12.79372197309417,1,15,11
2018,7,Arrasate,571,1380,14.941304347826087,3,14,10
2018,7,Av. Zarautz,427,1342,14.078241430700448,2,15,9
2018,7,Ayuntamiento,852,2659,17.056412185031967,5,18,12
2018,7,Easo,498,1664,11.4921875,5,18,14
2018,7,Intxaurrondo,211,1262,13.747226624405705,0,18,10
2018,7,Isabel II,321,1097,13.210574293527802,0,15,10
2018,7,Lugaritz,176,493,23.371196754563893,0,12,8
2018,7,Magisterio,375,968,12.136363636363637,4,15,11
2018,7,Paseo Francia,596,1960,10.969897959183674,1,24,19
2018,7,Pio XII,423,1259,12.918983320095315,2,24,18
2018,7,Plaza Cataluña,631,2287,15.643637953651071,2,15,10
2018,7,Riberas,172,878,10.061503416856493,1,15,9
2018,7,San Francisco,419,1314,15.233637747336378,1,12,8
2018,7,Universidades,393,1062,15.088512241054614,1,24,19
2018,6,Andia,624,1893,11.433174854727945,2,15,10
2018,6,Anoeta,244,667,11.179910044977511,1,15,10
2018,6,Arrasate,610,1818,11.937293729372938,1,14,9
2018,6,Av. Zarautz,513,1770,14.910169491525425,1,15,8
2018,6,Ayuntamiento,917,3105,18.19710144927536,3,18,11
2018,6,Easo,569,2160,10.069444444444445,1,18,11
2018,6,Intxaurrondo,224,1452,12.338842975206612,0,18,10
2018,6,Isabel II,380,1553,11.986477784932388,0,15,8
2018,6,Lugaritz,171,588,21.05952380952381,1,12,8
2018,6,Magisterio,430,1388,11.402017291066283,2,15,11
2018,6,Paseo Francia,654,2534,9.626282557221783,1,24,16
2018,6,Pio XII,488,1670,10.420958083832335,0,24,16
2018,6,Plaza Cataluña,692,2902,12.799448656099242,1,15,9
2018,6,Riberas,198,1056,11.907196969696969,0,15,8
2018,6,San Francisco,447,1565,12.684345047923323,0,12,8
2018,6,Universidades,486,1783,12.744251261918116,1,24,18
2018,5,Andia,560,1909,11.960188580408591,1,15,10
2018,5,Anoeta,254,712,16.383426966292134,0,15,10
2018,5,Arrasate,559,1692,13.41193853427896,1,14,9
2018,5,Av. Zarautz,503,1791,13.485203796761585,1,15,9
2018,5,Ayuntamiento,819,3170,16.458675078864353,2,18,11
2018,5,Easo,535,2329,9.782310004293688,0,18,10
2018,5,Intxaurrondo,212,1567,14.109763880025527,1,18,10
2018,5,Isabel II,369,1670,11.02874251497006,1,15,9
2018,5,Lugaritz,156,438,12.326484018264841,0,12,8
2018,5,Magisterio,420,1612,12.055210918114144,1,15,11
2018,5,Paseo Francia,631,2714,11.844141488577746,3,24,15
2018,5,Pio XII,493,2087,9.460948730234787,1,24,16
2018,5,Plaza Cataluña,594,2640,11.231818181818182,1,15,8
2018,5,Riberas,190,1137,10.68953386103782,0,15,8
2018,5,San Francisco,428,1672,12.999401913875598,1,12,8
2018,5,Universidades,466,2080,13.108173076923077,1,24,18
2018,4,Andia,452,1456,12.749313186813186,2,15,9
2018,4,Anoeta,267,676,13.04585798816568,0,15,11
2018,4,Arrasate,493,1515,10.085148514851484,0,14,8
2018,4,Av. Zarautz,446,1500,12.154666666666667,0,15,9
2018,4,Ayuntamiento,760,2541,16.48130657221566,5,18,11
2018,4,Easo,475,1814,9.280595369349504,1,18,10
2018,4,Intxaurrondo,217,1254,12.980063795853269,0,18,11
2018,4,Isabel II,339,1279,10.050820953870211,1,15,9
2018,4,Lugaritz,124,354,15.435028248587571,0,12,8
2018,4,Magisterio,381,1267,12.771902131018154,0,15,10
2018,4,Paseo Francia,583,2311,9.638251839030723,0,24,15
2018,4,Pio XII,454,1779,8.564362001124227,0,24,16
2018,4,Plaza Cataluña,578,2214,12.350045167118338,2,15,8
2018,4,Riberas,187,985,9.811167512690355,1,15,8
2018,4,San Francisco,407,1371,11.942377826404085,0,12,8
2018,4,Universidades,416,1557,11.906229929351317,2,24,18
2018,3,Andia,440,1402,12.57132667617689,1,15,9
2018,3,Anoeta,211,582,11.412371134020619,1,15,11
2018,3,Arrasate,440,1415,10.558303886925795,2,14,9
2018,3,Av. Zarautz,378,1357,14.988209285187915,0,15,9
2018,3,Ayuntamiento,680,2296,14.21951219512195,3,18,11
2018,3,Easo,446,1780,9.192134831460674,3,18,10
2018,3,Intxaurrondo,190,1105,12.782805429864254,1,18,11
2018,3,Isabel II,337,1199,11.119266055045872,0,15,9
2018,3,Lugaritz,110,264,23.65909090909091,1,12,9
2018,3,Magisterio,336,1231,12.731925264012997,0,15,10
2018,3,Paseo Francia,539,1886,9.282078472958643,0,24,15
2018,3,Pio XII,403,1697,9.595167943429582,0,24,17
2018,3,Plaza Cataluña,494,1934,11.762150982419856,0,15,8
2018,3,Riberas,170,951,9.461619348054679,1,15,8
2018,3,San Francisco,348,1237,12.287793047696038,1,12,8
2018,3,Universidades,343,1438,13.264951321279556,0,24,19
2018,2,Andia,311,924,10.261904761904763,0,15,9
2018,2,Anoeta,186,463,17.252699784017278,1,15,11
2018,2,Arrasate,300,878,9.288154897494305,3,14,8
2018,2,Av. Zarautz,276,937,11.487726787620064,1,15,9
2018,2,Ayuntamiento,414,1482,14.274628879892038,2,18,11
2018,2,Easo,309,1172,11.02901023890785,2,18,10
2018,2,Intxaurrondo,133,578,13.313148788927336,1,18,11
2018,2,Isabel II,242,898,10.769487750556793,0,15,9
2018,2,Lugaritz,79,142,11.929577464788732,0,12,9
2018,2,Magisterio,236,832,11.513221153846153,1,15,10
2018,2,Paseo Francia,403,1404,11.081196581196581,2,24,15
2018,2,Pio XII,310,1120,10.665178571428571,0,24,16
2018,2,Plaza Cataluña,339,1124,13.023131672597865,1,15,8
2018,2,Riberas,135,752,10.45345744680851,0,15,8
2018,2,San Francisco,252,808,12.887376237623762,1,12,9
2018,2,Universidades,273,1032,12.011627906976743,0,24,18
2018,1,Andia,401,1074,9.231843575418994,0,15,10
2018,1,Anoeta,217,582,12.853951890034365,0,15,11
2018,1,Arrasate,421,1190,11.307563025210085,1,14,9
2018,1,Av. Zarautz,317,1017,11.973451327433628,2,15,9
2018,1,Ayuntamiento,529,1911,12.979591836734693,1,18,11
2018,1,Easo,414,1567,10.799617102744097,1,18,11
2018,1,Intxaurrondo,163,835,14.426347305389221,1,18,11
2018,1,Isabel II,293,1075,10.821395348837209,0,15,10
2018,1,Lugaritz,102,227,18.594713656387665,1,12,9
2018,1,Magisterio,300,944,10.348516949152541,0,15,10
2018,1,Paseo Francia,451,1667,10.593281343731254,2,24,18
2018,1,Pio XII,350,1305,11.145593869731801,2,24,17
2018,1,Plaza Cataluña,403,1546,14.553040103492885,2,15,9
2018,1,Riberas,164,869,16.222094361334868,1,15,9
2018,1,San Francisco,285,967,11.200620475698035,1,12,8
2018,1,Universidades,337,1265,13.621343873517787,1,24,18
2017,12,Andia,350,814,12.697788697788697,2,15,11
2017,12,Anoeta,196,505,11.201980198019802,1,15,11
2017,12,Arrasate,388,982,10.010183299389002,2,14,9
2017,12,Av. Zarautz,313,948,13.20042194092827,1,15,9
2017,12,Ayuntamiento,551,1748,14.764302059496568,1,18,11
2017,12,Easo,390,1326,10.15158371040724,2,18,12
2017,12,Intxaurrondo,154,753,18.207171314741036,0,18,11
2017,12,Isabel II,252,901,9.795782463928967,1,15,9
2017,12,Lugaritz,93,209,16.574162679425836,1,12,9
2017,12,Magisterio,239,750,12.758666666666667,2,15,10
2017,12,Paseo Francia,435,1428,11.701680672268907,2,24,18
2017,12,Pio XII,329,1104,10.993659420289855,2,24,17
2017,12,Plaza Cataluña,391,1448,12.687845303867404,1,15,10
2017,12,Riberas,137,656,12.737804878048781,1,15,9
2017,12,San Francisco,270,764,16.146596858638745,0,12,9
2017,12,Universidades,289,979,13.244126659856997,1,24,18
2017,11,Andia,367,905,12.109392265193371,4,15,11
2017,11,Anoeta,213,522,12.227969348659004,0,15,10
2017,11,Arrasate,398,1018,12.967583497053045,0,14,10
2017,11,Av. Zarautz,343,1034,15.329787234042554,0,15,10
2017,11,Ayuntamiento,542,1859,14.907477138246369,2,18,11
2017,11,Easo,422,1505,12.548172757475083,3,18,12
2017,11,Intxaurrondo,150,717,15.207810320781032,2,18,12
2017,11,Isabel II,285,953,13.5299055613851,0,15,9
2017,11,Lugaritz,95,233,13.214592274678111,1,12,9
2017,11,Magisterio,287,884,14.333710407239819,0,15,12
