﻿ID,Egoera,Mota,Pribatua,Indizea,KodKalea,Izenkalea,Ataria,Bis,X_ETRS89,Y_ETRS89
FUE00005,Zerbitzuan,Pertsonak,Ez,02165004,02165,"GLORIA FUERTES,PJ DE",004,,585470.3070325549,4797140.550154434
FUE00007,Zerbitzuan,Pertsonak,Ez,00100281,00100,"ALCALDE J.ELOSEGI,AV",281,,585372.7915236803,4797052.781229995
FUE00123,Zerbitzuan,Pertsonak,Ez,02480006,02480,"JULIO URKIXO,PS DE",006,,585810.2892454037,4797175.376415103
FUE00006,Zerbitzuan,Pertsonak,Ez,02175001,02175,"OBABA,PJ DE",001,,585579.4019015571,4797122.954767066
FUE00368,Zerbitzuan,Pertsonak,Ez,04470024,04470,"SERAPIO MUJIKA,PS DE",024,,585610.6762923569,4797212.6269921865
FUE00373,Zerbitzuan,Pertsonak,Ez,04470022,04470,"SERAPIO MUJIKA,PS DE",022,,585596.8499668409,4797235.357609013
FUE00367,Zerbitzuan,Pertsonak,Ez,04470022A,04470,"SERAPIO MUJIKA,PS DE",022,A,585643.2041596102,4797269.553264497
FUE00136,Zerbitzuan,Pertsonak,Ez,04110005,04110,SAN ANTONIO,005,,585658.2720477139,4796910.834105374
FUE00387,Zerbitzuan,Pertsonak,Ez,03470006A,03470,"OLMOS,PS DE LOS",006,A,585673.9798051743,4796985.988586635
FUE00284,Zerbitzuan,Pertsonak,Ez,03470026A,03470,"OLMOS,PS DE LOS",026,A,585964.2822136949,4797047.4458709005
FUE00118,Zerbitzuan,Pertsonak,Ez,03670015,03670,"PASAI SAN PEDRO,AV",015,,585899.343409231,4797146.095283385
FUE00281,Zerbitzuan,Pertsonak,Ez,04260009,04260,"SAN LUIS GONZAGA,PZ",009,,586066.2463090258,4796832.976579464
FUE00434,Zerbitzuan,Pertsonak - Txakurrak,Ez,00100126,00100,"ALCALDE J.ELOSEGI,AV",126,,585962.3774089445,4796893.808277515
FUE00282,Zerbitzuan,Pertsonak,Ez,04260009A,04260,"SAN LUIS GONZAGA,PZ",009,A,586068.492879467,4796833.799864941
FUE00435,Zerbitzuan,Pertsonak - Txakurrak,Ez,02040013,02040,"HERRERA,PS DE",013,,586372.8879327805,4796890.914493554
FUE00417,Zerbitzuan,Pertsonak,Ez,03460009A,03460,"OLETA,CZ DE",009,A,586586.6472119191,4796972.881085531
FUE00046,Zerbitzuan,Pertsonak - Txakurrak,Ez,08620001,08620,"HARRIA,PQ",001,,586704.1191975063,4796815.956368952
FUE00269,Zerbitzuan,Pertsonak,Ez,03460031A,03460,"OLETA,CZ DE",031,A,586772.789807794,4796997.724420938
FUE00265,Zerbitzuan,Pertsonak,Ez,08680033,08680,"BERRA,CM",033,,587038.5497396069,4796829.018689902
FUE00260,Zerbitzuan,Pertsonak,Ez,08680027,08680,"BERRA,CM",027,,587122.1813114624,4796836.231568237
FUE00298,Zerbitzuan,Pertsonak,Ez,02375022,02375,BERRABEHEA,022,,587435.754963069,4796935.385314759
FUE00446,Zerbitzuan,Pertsonak,Ez,02305001A,02305,"BATELARI,PZ",001,A,587381.6818319203,4796967.4459148515
FUE00109,Zerbitzuan,Pertsonak,Ez,03710002,03710,"EDUARDO CHILLIDA,PS",002,,580669.9663299605,4796571.780431325
FUE00377,Zerbitzuan,Pertsonak,Ez,01155002,01155,"ONDARRETA,JD DE",002,,581021.5992700733,4796369.309579921
FUE00257,Zerbitzuan,Pertsonak,Ez,03160001,03160,"MIRAMAR,PQ DE",001,,581194.4853009394,4796296.593571594
FUE00333,Zerbitzuan,Pertsonak,Ez,06220004,06220,"CERVANTES,PZ DE",004,,582327.655555343,4796763.108483929
FUE00099,Zerbitzuan,Pertsonak,Ez,03600002,03600,"CLARA CAMPOAMOR,PZ",002,,582022.6980895768,4796328.253804496
FUE00385,Zerbitzuan,Pertsonak,Ez,05200003,05200,"ZUBIETA,PZ DE",003,,582112.2062258632,4796356.117126394
FUE00049,Zerbitzuan,Pertsonak - Txakurrak,Ez,05080006,05080,"ZARAGOZA,PZ DE",006,,582259.1383568653,4796511.132129094
FUE00411,Zerbitzuan,Pertsonak,Ez,01365001A,01365,"BLAS DE OTERO,PZ DE",001,A,583093.8458935274,4796606.858410487
FUE00134,Zerbitzuan,Pertsonak,Ez,00410001,00410,"ARBOL DE GERNIKA,PS",001,,582782.6642603512,4796643.450788327
FUE00172,Zerbitzuan,Pertsonak,Ez,01760007A,01760,"FRANCIA,PS DE",007,A,582918.0158155555,4796778.84338817
FUE00092,Zerbitzuan,Pertsonak,Ez,01120001A,01120,"FEDERICO G. LORCA,PS",001,A,582898.2392258961,4796542.378387352
FUE00412,Zerbitzuan,Pertsonak,Ez,01760025,01760,"FRANCIA,PS DE",025,,582922.2407260032,4796609.263803254
FUE00140,Zerbitzuan,Pertsonak,Ez,00830022,00830,"BUEN PASTOR,PZ DEL",022,,582547.3426683348,4796493.179891594
FUE00103,Zerbitzuan,Pertsonak,Ez,00830009,00830,"BUEN PASTOR,PZ DEL",009,,582600.7001745156,4796521.062852608
FUE00229,Zerbitzuan,Pertsonak,Ez,00410010,00410,"ARBOL DE GERNIKA,PS",010,,582773.1613669312,4796495.607852881
FUE00143,Zerbitzuan,Pertsonak,Ez,04910003A,04910,"URUMEA,PS DEL",003,A,582878.3217724448,4796373.524503361
FUE00248,Zerbitzuan,Pertsonak,Ez,08450002,08450,"L. MARTIN-SANTOS,PZ",002,,583513.5913115345,4796611.904738566
FUE00064,Zerbitzuan,Pertsonak,Ez,01240001,01240,"CRISTINA-ENEA,PQ DE",001,,583142.5561605829,4796465.697404286
FUE00205,Zerbitzuan,Pertsonak,Ez,07290031A,07290,TOLAREGOIA,031,A,583759.3600270408,4796507.3495209245
FUE00275,Zerbitzuan,Pertsonak,Ez,02260006,02260,"IRURESORO,PZ DE",006,,583466.3909664829,4796533.768406641
FUE00154,Zerbitzuan,Pertsonak,Ez,00150013A,00150,ALDAPA,013,A,583584.264167239,4796403.908977331
FUE00027,Zerbitzuan,Pertsonak,Ez,02705001,02705,"MATIGOXOTEGI,PQ",001,,584127.9756837566,4796631.502151908
FUE00332,Zerbitzuan,Pertsonak,Ez,05000066,05000,VIRGEN DEL CARMEN,066,,583880.0366948951,4796729.545074528
FUE00322,Zerbitzuan,Pertsonak,Ez,02365002,02365,"IGNACIO UGARTE,PZ DE",002,,584310.3366629427,4796690.331238821
FUE00009,Zerbitzuan,Pertsonak,Ez,05090058A,05090,"ZARATEGI,PS DE",058,A,584797.8097497268,4796673.143340312
FUE00107,Zerbitzuan,Pertsonak,Ez,07370001,07370,"ETZIETA,PQ DE",001,,584669.3009200167,4796449.112434428
FUE00383,Zerbitzuan,Pertsonak,Ez,07370002,07370,"ETZIETA,PQ DE",002,,584741.0201745348,4796452.903658237
FUE00078,Zerbitzuan,Pertsonak,Ez,05090096,05090,"ZARATEGI,PS DE",096,,584710.5365239056,4796324.071264126
FUE00164,Zerbitzuan,Pertsonak,Ez,07350002,07350,"BERNART ETXEPARE,PZ",002,,584883.1728668754,4796424.695687333
FUE00101,Zerbitzuan,Pertsonak - Txakurrak,Ez,00680026,00680,BASOTXIKI,026,,585012.9234614115,4796433.276740187
FUE00331,Zerbitzuan,Pertsonak,Ez,07360001,07360,"GABRIEL CELAYA,PZ DE",001,,584919.572658941,4796524.463988371
FUE00251,Zerbitzuan,Pertsonak,Ez,06900029,06900,"TXAPARRENE,PS DE",029,,585423.0925786948,4796730.746204587
FUE00084,Zerbitzuan,Pertsonak,Ez,02470001F,02470,JULIMASENE,001,F,585318.1939266422,4796607.898875978
FUE00433,Zerbitzuan,Pertsonak,Ez,02470058,02470,JULIMASENE,058,,585658.8649960489,4796568.67369994
FUE00409,Zerbitzuan,Pertsonak,Ez,04110058,04110,SAN ANTONIO,058,,585717.2859049869,4796692.859171667
FUE00170,Zerbitzuan,Pertsonak,Ez,03190114A,03190,"MONS,PS DE",114,A,585373.0443445664,4796493.020267579
FUE00278,Zerbitzuan,Pertsonak,Ez,04770016,04770,"TXINGURRIAENEA,PS DE",016,,585919.3361954343,4796622.514494962
FUE00279,Zerbitzuan,Pertsonak,Ez,01945003,01945,"ESTIBAUS,PQ DE",003,,586111.5970376115,4796623.003727788
FUE00280,Zerbitzuan,Pertsonak,Ez,01945002,01945,"ESTIBAUS,PQ DE",002,,586110.7219117845,4796584.152289566
FUE00033,Zerbitzuan,Pertsonak,Ez,01885010,01885,"LARRERDI,PZ",010,,586144.2802431812,4796748.470318265
FUE00410,Zerbitzuan,Pertsonak,Ez,04110080,04110,SAN ANTONIO,080,,585949.7627472765,4796753.8578391485
FUE00288,Zerbitzuan,Pertsonak,Ez,02295023,02295,"HARROBIETA,PZ",023,,586428.8952139886,4796651.3643899765
FUE00289,Zerbitzuan,Pertsonak,Ez,02295024,02295,"HARROBIETA,PZ",024,,586451.4506159258,4796603.69625672
FUE00286,Zerbitzuan,Pertsonak,Ez,00750074,00750,"BERTSOL. TXIRRITA,PS",074,,586357.7001148505,4796647.06437235
FUE00320,Zerbitzuan,Pertsonak,Ez,00750068B,00750,"BERTSOL. TXIRRITA,PS",068,B,586292.4538374341,4796587.922608695
FUE00121,Zerbitzuan,Pertsonak,Ez,08620003,08620,"HARRIA,PQ",003,,586573.6548650642,4796781.283467557
FUE00287,Zerbitzuan,Pertsonak,Ez,00750078,00750,"BERTSOL. TXIRRITA,PS",078,,586375.189999287,4796598.3696268285
FUE00430,Zerbitzuan,Pertsonak,Ez,02295016A,02295,"HARROBIETA,PZ",016,A,586490.2726458942,4796727.5671961345
FUE00040,Zerbitzuan,Pertsonak,Ez,00750026,00750,"BERTSOL. TXIRRITA,PS",026,,586033.0821087044,4796440.875498768
FUE00036,Zerbitzuan,Pertsonak,Ez,00750038A,00750,"BERTSOL. TXIRRITA,PS",038,A,586153.9307551449,4796494.994769434
FUE00022,Zerbitzuan,Pertsonak,Ez,01500002,01500,ELIZASU,002,,586500.922777182,4796418.086959441
FUE00160,Zerbitzuan,Pertsonak,Ez,04280004A,04280,"SAN MARCIAL,PZ DE",004,A,586396.2065398761,4796319.156109882
FUE00277,Zerbitzuan,Pertsonak,Ez,01500021,01500,ELIZASU,021,,586468.262406734,4796344.833796695
FUE00312,Zerbitzuan,Pertsonak,Ez,00260022A,00260,"ALTZA,PS DE",022,A,586585.5837510326,4796461.39105601
FUE00096,Zerbitzuan,Pertsonak,Ez,00510008A,00510,"ARRIZAR,GR",008,A,586866.365433948,4796755.3418059815
FUE00130,Zerbitzuan,Pertsonak,Ez,01290001A,01290,"DARIETA,CM DE",001,A,586880.8276736471,4796659.699542611
FUE00108,Zerbitzuan,Pertsonak,Ez,08620004,08620,"HARRIA,PQ",004,,586697.6721254388,4796762.19232571
FUE00193,Zerbitzuan,Pertsonak,Ez,04370007A,04370,SANTA BARBARA,007,A,586820.691360277,4796545.654290359
FUE00447,Zerbitzuan,Pertsonak,Ez,01290018A,01290,"DARIETA,CM DE",018,A,587071.6000927238,4796744.248856917
FUE00448,Zerbitzuan,Pertsonak,Ez,01290016A,01290,"DARIETA,CM DE",016,A,586965.6276859008,4796741.463040292
FUE00240,Zerbitzuan,Pertsonak,Ez,01205001,01205,"FELIX IRANZO,PS",001,,586884.0795407597,4796468.434937136
FUE00444,Zerbitzuan,Pertsonak,Ez,01590064A,01590,ESKALANTEGI,064,A,587656.3862197837,4796433.771337983
FUE00177,Zerbitzuan,Pertsonak,Ez,07490001,07490,"ZUBIMUSU,PQ DE",001,,580568.8568899451,4796104.930445319
FUE00386,Zerbitzuan,Pertsonak,Ez,07440016,07440,"ONDARRETA,PS DE",016,,580409.6906864522,4796117.104679968
FUE00360,Zerbitzuan,Pertsonak,Ez,07480006,07480,"BAYONA,PZ DE",006,,580639.1307153972,4796198.48666071
FUE00358,Zerbitzuan,Pertsonak,Ez,07470008,07470,"PLYMOUTH,PZ DE",008,,580486.4436490702,4796074.611922714
FUE00267,Zerbitzuan,Pertsonak,Ez,08170002,08170,"GASCUÑA,PZ DE",002,,580890.87581524,4796184.573353792
FUE00152,Zerbitzuan,Pertsonak,Ez,07460001,07460,"DAIRA DE BOJADOR,PZ",001,,580396.2829081909,4796011.402267489
FUE00194,Zerbitzuan,Pertsonak,Ez,04610008A,04610,"TOLOSA,AV DE",008,A,580439.3241289916,4795950.677240962
FUE00339,Zerbitzuan,Pertsonak,Ez,08090001,08090,"LOURDES IRIONDO, PZ",001,,580575.1613432448,4795948.234877078
FUE00124,Zerbitzuan,Pertsonak,Ez,08150001,08150,"ERROTA-AUNDIETA,PZ",001,,580633.884723763,4795857.3262197925
FUE00246,Zerbitzuan,Pertsonak,Ez,08380001,08380,"SAGASTIZAR,PZ DE",001,,580489.9613459886,4795882.544828585
FUE00086,Zerbitzuan,Pertsonak,Ez,08400001,08400,"TXAPALDEGI,PZ DE",001,,580407.8896253118,4795808.593838565
FUE00300,Zerbitzuan,Pertsonak,Ez,00060015,00060,AIZKORRI,015,,580847.576128657,4795968.078544005
FUE00068,Zerbitzuan,Pertsonak,Ez,00200004,00200,"ALFONSO XIII,PZ DE",004,,581023.5810021294,4796225.461962656
FUE00116,Zerbitzuan,Pertsonak,Ez,02915002,02915,"MIKEL LABOA,PZ",002,,581057.4594161947,4796157.698593008
FUE00157,Zerbitzuan,Pertsonak,Ez,03830002A,03830,"PIO BAROJA,PS DE",002,A,581218.0529322455,4796091.639946406
FUE00204,Zerbitzuan,Pertsonak,Ez,01600034A,01600,ESCOLTA REAL,034,A,581050.0628262463,4795964.884630019
FUE00097,Zerbitzuan,Pertsonak,Ez,01710032,01710,"FE,PS DE LA",032,,581717.919591265,4796112.023893224
FUE00443,Zerbitzuan,Pertsonak,Ez,00280028A,00280,AMARA,028,A,582226.5264359278,4796168.855734989
FUE00370,Zerbitzuan,Pertsonak,Ez,04870063,04870,URBIETA,063,,582688.7466561988,4796149.887525332
FUE00081,Zerbitzuan,Pertsonak,Ez,01400010,01400,"EASO,PZ DE",010,,582526.1663408696,4796173.905518762
FUE00364,Zerbitzuan,Pertsonak,Ez,02485006,02485,"ARROKA,PZ DE",006,,582449.8965457958,4796169.7073339075
FUE00184,Zerbitzuan,Pertsonak - Txakurrak,Ez,00410022,00410,"ARBOL DE GERNIKA,PS",022,,582759.7831351482,4796279.48858432
FUE00198,Zerbitzuan,Pertsonak,Ez,01240002,01240,"CRISTINA-ENEA,PQ DE",002,,583032.522932738,4796078.353135838
FUE00133,Zerbitzuan,Pertsonak,Ez,02680003,02680,"MENTXU GAL,JD",003,,582658.9107281063,4795919.148596378
FUE00094,Zerbitzuan,Pertsonak,Ez,00400001,00400,"ARABA,PQ DE",001,,582747.9703515201,4795976.074761406
FUE00233,Zerbitzuan,Pertsonak,Ez,01240003,01240,"CRISTINA-ENEA,PQ DE",003,,583111.2816984169,4796065.47299497
FUE00237,Zerbitzuan,Pertsonak,Ez,01240004,01240,"CRISTINA-ENEA,PQ DE",004,,583150.9328365201,4796203.949002762
FUE00362,Zerbitzuan,Pertsonak,Ez,01615006,01615,"MARIA ZAMBRANO,PZ DE",006,,583435.6446092526,4795824.795837642
FUE00316,Zerbitzuan,Pertsonak,Ez,01625012,01625,"SANTIAGO,PZ DE",012,,583309.9455541904,4795830.26672823
FUE00382,Zerbitzuan,Pertsonak,Ez,01525001,01525,"RIBERA DE LOIOLA,PS",001,,583226.925260844,4795951.216458158
FUE00431,Zerbitzuan,Pertsonak,Ez,04500002,04500,SIERRA DE ALOÑA,002,,583750.6649605313,4795834.24093672
FUE00179,Zerbitzuan,Pertsonak,Ez,07660001,07660,"CASTELAO,PQ DE",001,,584493.1920915778,4796271.076272281
FUE00197,Zerbitzuan,Pertsonak,Ez,00550009,00550,"ATARIEDER,PZ",009,,583942.0343792527,4795882.561876629
FUE00239,Zerbitzuan,Pertsonak,Ez,04510015A,04510,SIERRA DE ARALAR,015,A,583908.2986035153,4796000.377432474
FUE00432,Zerbitzuan,Pertsonak,Ez,06940001,06940,URBIA,001,,583813.2184116341,4795888.60548402
FUE00361,Zerbitzuan,Pertsonak,Ez,02555002,02555,"FELIX GABILONDO,PZ",002,,584797.8425487247,4796170.73034154
FUE00348,Zerbitzuan,Pertsonak,Ez,07900006A,07900,"SAGASTIEDER,PS DE",006,A,584583.7485394621,4796135.013283983
FUE00427,Zerbitzuan,Pertsonak,Ez,02555003A,02555,"FELIX GABILONDO,PZ",003,A,584875.9285888526,4796195.898705854
FUE00426,Zerbitzuan,Pertsonak,Ez,02555003B,02555,"FELIX GABILONDO,PZ",003,B,584876.4043390917,4796197.411633412
FUE00366,Zerbitzuan,Pertsonak,Ez,02555003C,02555,"FELIX GABILONDO,PZ",003,C,584876.2385356805,4796198.002389913
FUE00306,Zerbitzuan,Pertsonak,Ez,01375010,01375,"LAUAIZETA,PQ DE",010,,584528.1419762666,4795900.119693809
FUE00423,Zerbitzuan,Pertsonak,Ez,07900023,07900,"SAGASTIEDER,PS DE",023,,584571.9991657794,4796036.284312335
FUE00030,Zerbitzuan,Pertsonak,Ez,08180001,08180,"HERRIKO LURRA,PZ DE",001,,584793.8148567158,4795939.194257755
FUE00347,Zerbitzuan,Pertsonak,Ez,07570001,07570,"ARKAZIETA,PQ DE",001,,585168.0957268459,4796040.024467126
FUE00428,Zerbitzuan,Pertsonak,Ez,02570033A,02570,"LARRATXO,PS DE",033,A,586005.332077074,4796281.46411139
FUE00165,Zerbitzuan,Pertsonak,Ez,00750002A,00750,"BERTSOL. TXIRRITA,PS",002,A,586032.4905677107,4796070.3328462755
FUE00155,Zerbitzuan,Pertsonak,Ez,04280008,04280,"SAN MARCIAL,PZ DE",008,,586360.8047427913,4796275.568723166
FUE00062,Zerbitzuan,Pertsonak,Ez,02620022A,02620,LAUAIZETA,022,A,586252.0202672329,4796145.128807532
FUE00044,Zerbitzuan,Pertsonak,Ez,02570030A,02570,"LARRATXO,PS DE",030,A,586106.5562120146,4796030.455744577
FUE00283,Zerbitzuan,Pertsonak,Ez,02620048A,02620,LAUAIZETA,048,A,586206.8823769361,4795929.819241364
FUE00388,Zerbitzuan,Pertsonak,Ez,00950100,00950,"MOLINAO,CM DE",100,,587307.3335300566,4796086.519776453
FUE00139,Zerbitzuan,Pertsonak,Ez,01825001,01825,ITSASALDE,001,,578132.645482095,4795578.234294297
FUE00149,Zerbitzuan,Pertsonak,Ez,01435001A,01435,"LIZARDIA,PZ",001,A,578199.6175560908,4795561.154437874
FUE00144,Zerbitzuan,Pertsonak,Ez,01425008,01425,"IGELDO,PZ",008,,578239.1213498869,4795605.174881427
FUE00059,Zerbitzuan,Pertsonak,Ez,08410019A,08410,URNIETA,019,A,579943.9980669223,4795603.75327599
FUE00323,Zerbitzuan,Pertsonak,Ez,08130001A,08130,"ELHUYAR,PZ DE",001,A,580224.9007664972,4795603.31085716
FUE00159,Zerbitzuan,Pertsonak,Ez,07080024B,07080,"BERIO,PS DE",024,B,579745.8542466932,4795439.906463059
FUE00110,Zerbitzuan,Pertsonak,Ez,08110001,08110,"EGUZKITZA,PZ DE",001,,580481.6136986671,4795661.854757515
FUE00206,Zerbitzuan,Pertsonak,Ez,08440001,08440,"KONPORTA,PZ DE",001,,580330.9848931379,4795723.212489876
FUE00209,Zerbitzuan,Pertsonak,Ez,08190011,08190,"JOSE MARIA SERT,PZ",011,,580525.9701270064,4795767.6164585315
FUE00076,Zerbitzuan,Pertsonak,Ez,08030001,08030,"PADRE MEAGHER,PZ DEL",001,,580468.9363806342,4795729.016052361
FUE00294,Zerbitzuan,Pertsonak,Ez,02145003,02145,"SERAFIN BAROJA,PQ DE",003,,580945.739087512,4795559.073356536
FUE00449,Zerbitzuan,Pertsonak,Ez,08340001,08340,PEDRO M.UGARTEMENDIA,001,,580688.0799627511,4795724.1022184985
FUE00290,Zerbitzuan,Pertsonak,Ez,02145001,02145,"SERAFIN BAROJA,PQ DE",001,,580828.486280491,4795530.092145251
FUE00195,Zerbitzuan,Pertsonak,Ez,01165001,01165,"IZURUN,PZ",001,,581572.3306736948,4795781.599820244
FUE00353,Zerbitzuan,Pertsonak,Ez,02010018,02010,"GURUTZEALDE,GR",018,,581124.09204723,4795309.9410029175
FUE00293,Zerbitzuan,Pertsonak,Ez,02145002,02145,"SERAFIN BAROJA,PQ DE",002,,581039.7105671625,4795526.220818454
