Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
04/11/2019,"2019;481.02.00;950,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),950,950,G20140950,DONOSTIAKO DANBADA LAGUNAK,Kirolak - Kirol Federatua - DONOSTIAKO DANBADA LAGUNAK
04/11/2019,"2019;481.02.00;1099,72",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"3677,5","1099,72",G20775805,CD de Atletismo Donostiarrak de Donostia,Kirolak - Kirol Federatua - CD de Atletismo Donostiarrak de Donostia
04/11/2019,"2019;481.02.00;1233,87",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),10000,"1233,87",G20721841,Club Deportivo Tecnun de Baloncesto de San Sebastián,Kirolak - Kirol Federatua - Club Deportivo Tecnun de Baloncesto de San Sebastián
04/11/2019,"2019;481.02.00;1411,19",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),2500,"1411,19",G20052296,ALTZATARRA K.E.,Kirolak - Kirol Federatua - ALTZATARRA K.E.
04/11/2019,"2019;481.02.00;1419,88",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"128469,2","1419,88",G20337523,CLUB DE HIELO TXURI BERRI,Kirolak - Kirol Federatua - CLUB DE HIELO TXURI BERRI
04/11/2019,"2019;481.02.00;1465,11",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),477200,"1465,11",G20897757,CLUB IBAETA,Kirolak - Kirol Federatua - CLUB IBAETA
04/11/2019,"2019;481.02.00;1500,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),7870,1500,G20573796,"ARTUNE,ARANTZAZUKO AMA","Kirolak - Kirol Federatua - ARTUNE,ARANTZAZUKO AMA"
04/11/2019,"2019;481.02.00;1565,94",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),5400,"1565,94",G75161976,IZURUN PILOTA KIROL KLUBA-ANTIGUAKO PILOTA ESKOLA,Kirolak - Kirol Federatua - IZURUN PILOTA KIROL KLUBA-ANTIGUAKO PILOTA ESKOLA
04/11/2019,"2019;481.02.00;1565,94",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),8800,"1565,94",G20573358,ZUBIETA PILOTA ELKARTEA,Kirolak - Kirol Federatua - ZUBIETA PILOTA ELKARTEA
04/11/2019,"2019;481.02.00;1778,03",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"65620,13","1778,03",G75117341,Club de Surf Patris,Kirolak - Kirol Federatua - Club de Surf Patris
04/11/2019,"2019;481.02.00;1912,20",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),8000,"1912,2",G20368551,CLUB DEPORTIVO LOIOLATARRA,Kirolak - Kirol Federatua - c.d.loiolatarra
04/11/2019,"2019;481.02.00;1945,95",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"136753,69","1945,95",G75114967,ASOCIACION DEPORTIVA Y CULTURAL TXIMELETA,Kirolak - Kirol Federatua - ASOCIACION DEPORTIVA Y CULTURAL TXIMELETA
04/11/2019,"2019;481.02.00;2022,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"21086,57",2022,G75031666,DONOSTIAKO JAKINTZA ATLETISMO KLUBA,Kirolak - Kirol Federatua - DONOSTIAKO JAKINTZA ATLETISMO KLUBA
04/11/2019,"2019;481.02.00;2099,22",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),17325,"2099,22",G75130427,CLUB DEPORTIVO IRUTXULOSUB DE ACTIVIDADES SUBACUATICAS DE DONOSTIA / SAN SEBASTIÁN,Kirolak - Kirol Federatua - C. D. IRUTXULOSUB
04/11/2019,"2019;481.02.00;2311,72",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),38828,"2311,72",G20331708,DONOSTIBERRI ELKARTEA,Kirolak - Kirol Federatua - DONOSTIBERRI ELKARTEA
04/11/2019,"2019;481.02.00;2356,57",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"111763,26","2356,57",G20181301,CLUB DEPORTIVO MUNDAIZ,Kirolak - Kirol Federatua - CLUB DEPORTIVO MUNDAIZ
04/11/2019,"2019;481.02.00;2424,07",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),56450,"2424,07",G75005009,CDN URPOLOZALEAK de DONOSTI,Kirolak - Kirol Federatua - CDN URPOLOZALEAK DE DONOSTIA
04/11/2019,"2019;481.02.00;2458,95",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),51250,"2458,95",G20087961,EKINTZA KE,Kirolak - Kirol Federatua - EKINTZA KE
04/11/2019,"2019;481.02.00;2500,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),8660,2500,G20196366,"Sociedad ""MONTAÑEROS DEL ANTIGUO""","Kirolak - Kirol Federatua - Sociedad ""MONTAÑEROS DEL ANTIGUO"""
04/11/2019,"2019;481.02.00;2500,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),153895,2500,G20883443,CLUB DEPORTIVO IZAR LEKU,Kirolak - Kirol Federatua - CLUB DEPORTIVO IZAR LEKU
04/11/2019,"2019;481.02.00;2875,56",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),29900,"2875,56",G20372520,CLUB DIARCO,Kirolak - Kirol Federatua - CLUB DIARCO
04/11/2019,"2019;481.02.00;2919,09",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),140050,"2919,09",G20189213,CLUB GIMNASIA RITMICA DONOSTI,Kirolak - Kirol Federatua - CLUB GIMNASIA RITMICA DONOSTI
04/11/2019,"2019;481.02.00;2951,80",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"131641,59","2951,8",G20376604,GROS XAKE TALDEA,Kirolak - Kirol Federatua - GROS XAKE TALDEA
04/11/2019,"2019;481.02.00;3090,33",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"36425,7","3090,33",G20844726,DONOSTIAKO KALERERAN LAGUNAK,Kirolak - Kirol Federatua - DONOSTIAKO KALERERAN LAGUNAK
04/11/2019,"2019;481.02.00;3426,89",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),10810,"3426,89",G20167029,AITZARTE MENDI TALDEA,Kirolak - Kirol Federatua - AITZARTE MENDI TALDEA
04/11/2019,"2019;481.02.00;3676,97",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),46845,"3676,97",G20156733,APSAS,Kirolak - Kirol Federatua - APSAS
04/11/2019,"2019;481.02.00;3815,70",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"110708,94","3815,7",G75097105,KAIROSCORE,Kirolak - Kirol Federatua - KAIROSCORE
04/11/2019,"2019;481.02.00;3822,65",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"40117,84","3822,65",G75046599,Saieko K.E.,Kirolak - Kirol Federatua - Saieko K.E.
04/11/2019,"2019;481.02.00;3993,30",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),21140,"3993,3",G75048520,Irauli-Bosteko Kirol Kluba,Kirolak - Kirol Federatua - Irauli-Bosteko Kirol Kluba
04/11/2019,"2019;481.02.00;4272,38",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"44622,36","4272,38",G20654190,PEDRO AXULAR KKE,Kirolak - Kirol Federatua - PEDRO AXULAR KKE
04/11/2019,"2019;481.02.00;4423,28",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),16516,"4423,28",G20152872,ALDE ZAHARRA KIROL ELKARTEA,Kirolak - Kirol Federatua - ALDE ZAHARRA KIROL ELKARTEA
04/11/2019,"2019;481.02.00;4559,82",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),173800,"4559,82",G20200275,Club natacion easo,Kirolak - Kirol Federatua - Club natacion easo
04/11/2019,"2019;481.02.00;4634,92",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),62300,"4634,92",G20535316,CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD,Kirolak - Kirol Federatua - CD KEMEN DE PERSONAS CON DISCAPACIDAD
04/11/2019,"2019;481.02.00;4679,46",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),83130,"4679,46",G20141958,DONOSTI GAIN S.C.D.,Kirolak - Kirol Federatua - DONOSTI GAIN S.C.D.
04/11/2019,"2019;481.02.00;4707,86",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),80250,"4707,86",G20046967,UR KIROLAK SND,Kirolak - Kirol Federatua - UR KIROLAK SND
04/11/2019,"2019;481.02.00;4737,49",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"23986,46","4737,49",G20044095,ATZEGI,Kirolak - Kirol Federatua - ATZEGI ASOCIACION EN FAVOR DE LAS PERSONAS CON DISCAPACIDAD INTE
04/11/2019,"2019;481.02.00;4967,68",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"132133,58","4967,68",G20464210,JUDO CLUB DE SAN SEBASTIAN,Kirolak - Kirol Federatua - JUDO CLUB DE SAN SEBASTIAN
04/11/2019,"2019;481.02.00;5000,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"10254,16",5000,G20992947,C.D KURAIA FIGHT CLUB,Kirolak - Kirol Federatua - C.D KURAIA FIGHT CLUB
04/11/2019,"2019;481.02.00;5000,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"59348,78",5000,G20430674,Club Aldapeta,Kirolak - Kirol Federatua - Club Aldapeta
04/11/2019,"2019;481.02.00;5000,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),60099,5000,G20187217,sd lengokoak,Kirolak - Kirol Federatua - sd lengokoak
04/11/2019,"2019;481.02.00;5475,22",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"181206,94","5475,22",G20598199,KONPORTA KE.,Kirolak - Kirol Federatua - KONPORTA K.E.
04/11/2019,"2019;481.02.00;6437,41",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),136175,"6437,41",G20128922,CLUB DEPORTIVO VASCONIA DE DONOSTIA,Kirolak - Kirol Federatua - CLUB DEPORTIVO VASCONIA DE DONOSTIA
04/11/2019,"2019;481.02.00;6451,17",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),60010,"6451,17",G20675609,MARTUTENE KIROL ELKARTEA,Kirolak - Kirol Federatua - MARTUTENE KIROL ELKARTEA
04/11/2019,"2019;481.02.00;6931,38",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"55104,15","6931,38",G20301370,Amara Berri Kirol Elkartea,Kirolak - Kirol Federatua - Amara Berri Kirol Elkartea
04/11/2019,"2019;481.02.00;7502,01",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),277800,"7502,01",G20037610,Real Club Náutico San Sebastián,Kirolak - Kirol Federatua - Real Club Náutico San Sebastián
04/11/2019,"2019;481.02.00;7540,64",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),344900,"7540,64",G20133153,CHH TXURI URDIN IHT,Kirolak - Kirol Federatua - CHH TXURI URDIN IHT
04/11/2019,"2019;481.02.00;8408,25",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"60320,67","8408,25",G20446175,INTXAURDI K.E.,Kirolak - Kirol Federatua - INTXAURDI K.E.
04/11/2019,"2019;481.02.00;9199,20",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),178000,"9199,2",G20733739,DONOSTIA ARRAUN LAGUNAK,Kirolak - Kirol Federatua - DONOSTIA ARRAUN LAGUNAK
04/11/2019,"2019;481.02.00;9796,32",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"101570,45","9796,32",G20527081,Egia Eskubaloi Kirol Elkartea,Kirolak - Kirol Federatua - Egia Eskubaloi Kirol Elkartea
04/11/2019,"2019;481.02.00;10098,39",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),185000,"10098,39",G20059408,ASKATUAK SASKIBALOI TALDEA,Kirolak - Kirol Federatua - ASKATUAK SASKIBALOI TALDEA
04/11/2019,"2019;481.02.00;10901,81",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"119167,64","10901,81",G20428108,ANTIGUOKO K.E.,Kirolak - Kirol Federatua - ANTIGUOKO K.E.
04/11/2019,"2019;481.02.00;10910,30",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),70107,"10910,3",G20427167,CD KOSTKAS,Kirolak - Kirol Federatua - CD KOSTKAS
04/11/2019,"2019;481.02.00;11914,37",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),341100,"11914,37",G20121083,CLUB VASCO DE CAMPING ELKARTEA,Kirolak - Kirol Federatua - CLUB VASCO DE CAMPING ELKARTEA
04/11/2019,"2019;481.02.00;13961,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),428400,13961,G20479044,Agrupación Deportiva Real Sociedad de Fútbol,Kirolak - Kirol Federatua - Agrupación Deportiva Real Sociedad de Fútbol
04/11/2019,"2019;481.02.00;14059,99",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"106478,17","14059,99",G20418364,CD INTERNACIONAL INTXAURRONDO,Kirolak - Kirol Federatua - CD INTERNACIONAL INTXAURRONDO
04/11/2019,"2019;481.02.00;14076,62",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"160252,26","14076,62",F20029096,SANTO TOMAS LIZEOA K.E.,Kirolak - Kirol Federatua - SANTO TOMAS LIZEOA K.E.
04/11/2019,"2019;481.02.00;14078,41",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),142178,"14078,41",G20570495,Antigua-Luberri K.E.,Kirolak - Kirol Federatua - Antigua-Luberri K.E.
04/11/2019,"2019;481.02.00;18000,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),101900,18000,G20037685,REAL CLUB DE TENIS DE SAN SEBASTIAN,Kirolak - Kirol Federatua - REAL CLUB DE TENIS DE SAN SEBASTIAN
04/11/2019,"2019;481.02.00;19934,73",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),324010,"19934,73",G20375754,EASO SBT,Kirolak - Kirol Federatua - EASO SBT
04/11/2019,"2019;481.02.00;20000,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"189078,81",20000,G20189601,Añorga Kultur eta Kirol Elkartea,Kirolak - Kirol Federatua - AÑORGA KIROL ETA KULTUR ELKARTEA
04/11/2019,"2019;481.02.00;22000,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),4965000,22000,G20084091,CDFORTUNAKE,Kirolak - Kirol Federatua - CDFORTUNAKE
04/11/2019,"2019;481.02.00;35000,00",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),326000,35000,G20131728,CLUB ATLETICO SAN SEBASTIAN,Kirolak - Kirol Federatua - CLUB ATLETICO SAN SEBASTIAN
04/11/2019,"2019;481.02.00;41633,67",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),1734000,"41633,67",G20144630,club bera bera,Kirolak - Kirol Federatua - BERA BERA RUGBY TALDEA
10/09/2019,"2019;481.01;1664,93",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"1714,93","1664,93",G20446183,AAVV INTXAURDI AUZO ELKARTEA,Gastos de mantenimiento de asociaciones de barrio
10/09/2019,"2019;481.01;1670,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1670,1670,G20801502,EGIA BIZIRIK AUZO ELKARTEA,2019. URTEKO AUZO ELKARTEAREN MANTENTZE GASTUAK
10/09/2019,"2019;481.01;1680,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1680,1680,G20534756,ILAE (Ibaetako Lagunen Auzo Elkartea),AUZOARI JARRAITUZ
10/09/2019,"2019;481.01;1800,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,1858,1800,G20502126,AGRUPACION COMUNIDADES POLIGONO BERA BERA,MANTENIMIENTO ASOCIACION
10/09/2019,"2019;481.01;1960,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,4680,1960,G20934295,Loiola Erriberetako Auzo Elkartea,2019 ko ekintzak
10/09/2019,"2019;481.01;1960,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"6751,13",1960,G75076026,Morlanstarrak Auzo Elkartea,Gastos de Funcionamiento
10/09/2019,"2019;481.01;2000,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,8850,2000,G20189601,Añorga Kultur eta Kirol Elkartea,Añorga Kultur eta Kirol Elkartearen ohiko funtzionamendua
10/09/2019,"2019;481.01;2050,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,2050,2050,G20848370,Altza XXI Herri Ekimena,Mantenu gatuak
10/09/2019,"2019;481.01;2142,67",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"2326,55","2142,67",G20826301,Oletako auzo elkartea,Gastos del local
10/09/2019,"2019;481.01;2169,49",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,2500,"2169,49",G20187746,Herripe Auzo Elkartea,Auzo elkarteen mantentze gastuak
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,2910,2200,G20803284,AMARA BAI AUZO ELKARTEA,AMARA BIZIRIK
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,2940,2200,G20066692,ASOCIACIÓN DE VECINOS DE ULIA,Betiko Lana
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,2950,2200,G20769295,Aieteko Auzotarron Elkartea (Lantxabe),"Gasto de mantenimiento de la gestión y adquisición de material inventariable (Participación ciudadana, anexo 2.2)"
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,3350,2200,G20432779,AA.VV. ELKARTASUNA DE ALTZA,ATENCIÓN Y MEJORA DE LA SITUACIÓN DEL BARRIO Y DE LOS INTERESES GENERALES DE SUS VECINAS Y VECINOS
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,3447,2200,G20491767,AA.VV OSTEGUNA DE LARRATXO,GASTO CORRIENTE
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,3960,2200,G20403408,AA.VV.SARROETA,AA.VV.SARROETA AUZO ELKARTEA
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,4010,2200,G20889051,Urumea ibaia Loiolako Auzo Elkartea,Urumea ibaia Loiolako Auzo Elkartearen mantentzea
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,4055,2200,G20521217,HONDARPE GROSEKO AUZO ELKARTEA,LOKALAREN MANTENTZE GASTUAK
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"5767,7",2200,G20208799,AAVV LANBERRI TXOMIN-ENEA,MANTENIMIENTO DE LA ASOCIACION
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,6382,2200,G20559282,AMARA BERRI AUZO ELKARTEA ABAE,Gastos de mantenimiento asociacion vecinal
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,6790,2200,G75064451,PARTE ZAHARREAN BIZI AUZO ELKARTEA,PARTE ZAHARREAN BIZI AUZO ELKARTEA
10/09/2019,"2019;481.01;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,9950,2200,G20585121,Añorgatxikitarrak Auzo elkartea,2019 mantenimendu gastuak
11/06/2019,"2019;481.01;2450,00",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,2450,2450,G20491767,AA.VV OSTEGUNA DE LARRATXO,REVISTA OSTEGUNA
11/06/2019,"2019;481.01;3420,00",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,5700,3420,G20578258,Igeldoko Herri Kontseilua,2019ko Igeldoko egitasmoak
11/06/2019,"2019;481.01;3500,00",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,3500,3500,G20486957,Latxaga Guraso Elkartea,Egia Hezitzailea| Egitasmoa 2019
11/06/2019,"2019;481.01;4000,00",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,6000,4000,G20066692,ASOCIACIÓN DE VECINOS DE ULIA,ULIA XXI
11/06/2019,"2019;481.01;4000,00",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,6000,4000,G20189601,Añorga Kultur eta Kirol Elkartea,Gorgatar guztion artean
11/06/2019,"2019;481.01;4275,02",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,8700,"4275,02",G20803284,AMARA BAI AUZO ELKARTEA,SARETZEN
11/06/2019,"2019;481.01;5232,89",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,8900,"5232,89",G20092326,elkartu (Federación Coordinadora de Personas con Discapacidad Física de Gipuzkoa),PROYECTO DE PARTICIPACION PROACTIVA PARA LA CREACION DE VIVIENDAS ACCESIBLES
11/12/2019,"2019;481.01.00;1700,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,2200,1700,G01461201,Fundación María Rivier,Kirolak - Eskola kirola - Fundación María Rivier
11/12/2019,"2019;481.01.00;1700,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,6000,1700,G20680575,Haurtxoak Guraso Elkartea,Kirolak - Eskola kirola - Haurtxoak Guraso Elkartea
11/12/2019,"2019;481.01.00;1700,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,12500,1700,G20184651,INTXAURRONDO IKASTOLA,Kirolak - Eskola kirola - INTXAURRONDO IKASTOLA
11/12/2019,"2019;481.01.00;1700,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,"18326,49",1700,G20053955,Maria Reina eskola,Kirolak - Eskola kirola - Maria Reina eskola
11/12/2019,"2019;481.01.00;1826,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,12599,1826,G20062857,AMPA Ederrena,Kirolak - Eskola kirola - AMPA EDERRENA
11/12/2019,"2019;481.01.00;1876,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,24500,1876,G20342507,AMPA Harriolea Guraso Elkartea,Kirolak - Eskola kirola - AMPA Harriolea Guraso Elkartea
11/12/2019,"2019;481.01.00;1922,24",Kirolak - Eskola kirola,Deportes - Deporte escolar,15100,"1922,24",G85311033,La Anunciata Ikastetxea,Kirolak - Eskola kirola - La Anunciata Ikastetxea Fundacion Educativa Francisco Coll
11/12/2019,"2019;481.01.00;2051,61",Kirolak - Eskola kirola,Deportes - Deporte escolar,19350,"2051,61",R2000175F,"SCIENTIA SCHOOL, S.L. - KARMELO IKASTETXEA",Kirolak - Eskola kirola
11/12/2019,"2019;481.01.00;2943,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,15400,2943,R2000172C,SALESIANOS DONOSTIA IKASTETXEA / SCHOOL,Kirolak - Eskola kirola - SALESIANOS DONOSTIA IKASTETXEA / SCHOOL
11/12/2019,"2019;481.01.00;2970,35",Kirolak - Eskola kirola,Deportes - Deporte escolar,15462,"2970,35",G20046793,SAN LUIS LASALLE IKASTETXEA,Kirolak - Eskola kirola - SAN LUIS LASALLE IKASTETXEA
