Urtea,AuzoKodea,Auzoa,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2017,16,MIRAMON - ZORROAGA,2198,42.54185623293903,1127,43.20053238686779,1071,41.84873949579832
2017,17,ZUBIETA,289,43.30795847750865,151,44.21854304635762,138,42.31159420289855
2016,,Ezezaguna,44,53.40909090909091,13,57.53846153846154,31,51.67741935483871
2016,1,AIETE,14379,41.35746574866124,7273,42.638526055272926,7106,40.046298902336055
2016,2,ALTZA,20256,44.09355252764613,10360,45.47191119691119,9896,42.65056588520614
2016,3,AMARABERRI,30099,45.33363234658959,16298,47.353049453920725,13801,42.948844286645894
2016,4,ANTIGUA,14659,46.458489665052184,7827,47.968570333461095,6832,44.728483606557376
2016,6,ATEGORRIETA - ULIA,4103,45.05654399220083,2119,47.159037281736666,1984,42.81098790322581
2016,5,AÑORGA,2171,44.69737448180562,1108,46.214801444043324,1063,43.11571025399812
2016,8,EGIA,14944,46.67284528907923,8022,48.709673398155076,6922,44.31233747471829
2016,7,ERDIALDEA,21881,48.99328184269458,12130,51.31030502885408,9751,46.11096297815609
2016,9,GROS,18646,48.87675640888126,10272,51.202978971962615,8374,46.02328636255075
2016,10,IBAETA,9721,41.49223330933032,5055,42.87141444114738,4666,39.99807115302186
2016,11,IGELDO,1083,43.46168051708218,540,44.32037037037037,543,42.607734806629836
2016,12,INTXAURRONDO,15549,44.207215898128496,8018,45.78735345472686,7531,42.52489709201965
2016,18,LANDERBASO,13,58.61538461538461,5,57.0,8,59.625
2016,13,LOIOLA,4905,43.813047910295616,2463,45.690215184734065,2442,41.91973791973792
2016,14,MARTUTENE,2728,43.48936950146628,1409,44.79134137686302,1319,42.09855951478393
2016,15,MIRAKRUZ - BIDEBIETA,8885,46.38334271243669,4640,48.26077586206897,4245,44.33121319199058
2016,16,MIRAMON - ZORROAGA,2020,43.051980198019805,1032,44.406976744186046,988,41.63663967611336
2016,17,ZUBIETA,294,43.142857142857146,155,43.81935483870968,139,42.388489208633096
2015,,Ezezaguna,71,56.32394366197183,23,58.73913043478261,48,55.166666666666664
2015,1,AIETE,14273,41.05464863728719,7232,42.251106194690266,7041,39.82573498082659
2015,2,ALTZA,20277,43.86477289539873,10315,45.2388754241396,9962,42.4419795221843
2015,3,AMARABERRI,29710,45.35307977112083,16090,47.44344313238036,13620,42.88362701908957
2015,4,ANTIGUA,14734,45.96864395276232,7873,47.463736822050045,6861,44.25302434047515
2015,6,ATEGORRIETA - ULIA,4073,44.949668548981094,2108,46.752846299810244,1965,43.01526717557252
2015,5,AÑORGA,2176,44.44393382352941,1110,46.127027027027026,1066,42.691369606003754
2015,8,EGIA,14804,46.486422588489596,7957,48.56026140505215,6847,44.076383817730395
2015,7,ERDIALDEA,21931,48.85326706488532,12150,51.266831275720165,9781,45.85512728759841
2015,9,GROS,18799,48.709505824777914,10352,51.150695517774345,8447,45.71776962235113
2015,10,IBAETA,9742,41.1386778895504,5058,42.41814946619217,4684,39.75704526046115
2015,11,IGELDO,1069,43.38540692235734,530,44.52264150943396,539,42.26716141001855
2015,12,INTXAURRONDO,15601,43.90737773219666,8044,45.467802088513174,7557,42.24639407172158
2015,18,LANDERBASO,13,57.61538461538461,5,56.0,8,58.625
2015,13,LOIOLA,4892,43.67825020441537,2452,45.65089722675367,2440,41.695901639344264
2015,14,MARTUTENE,2784,43.24497126436781,1437,44.53862212943633,1347,41.8648849294729
2015,15,MIRAKRUZ - BIDEBIETA,8855,46.209824957651044,4619,48.0677635851916,4236,44.183899905571295
2015,16,MIRAMON - ZORROAGA,1970,42.941116751269035,1011,43.852621167161224,959,41.980187695516165
2015,17,ZUBIETA,293,42.81911262798635,153,43.509803921568626,140,42.06428571428572
2014,,Ezezaguna,76,60.56578947368421,32,66.59375,44,56.18181818181818
2014,1,AIETE,14295,40.80405736271423,7255,41.877877325982084,7040,39.69744318181818
2014,2,ALTZA,20242,43.74459045548859,10297,45.17849859182286,9945,42.25992961287079
2014,3,AMARABERRI,29315,45.260208084598325,15894,47.351956713225114,13421,42.783026600104314
2014,4,ANTIGUA,14797,45.600189227546124,7941,47.149351467069636,6856,43.805863477246206
2014,6,ATEGORRIETA - ULIA,4084,44.68168462291871,2114,46.702932828760645,1970,42.51269035532995
2014,5,AÑORGA,2160,44.212037037037035,1100,46.157272727272726,1060,42.193396226415096
2014,8,EGIA,14824,46.34889368591473,7975,48.3857053291536,6849,43.9772229522558
2014,7,ERDIALDEA,22080,48.849547101449275,12271,51.32002281802624,9809,45.75899683963707
2014,9,GROS,18890,48.65320275277925,10359,51.142291727000675,8531,45.63075841050287
2014,10,IBAETA,9569,40.9536001672066,4979,42.24944768025708,4590,39.5479302832244
2014,11,IGELDO,1060,42.80943396226415,525,43.94285714285714,535,41.697196261682244
2014,12,INTXAURRONDO,15782,43.52851349638829,8102,45.19760552949889,7680,41.76770833333333
2014,18,LANDERBASO,18,46.611111111111114,7,44.0,11,48.27272727272727
2014,13,LOIOLA,4925,43.48,2459,45.43066287108581,2466,41.534874290348746
2014,14,MARTUTENE,2819,42.9584959205392,1457,44.03843514070007,1362,41.80323054331865
2014,15,MIRAKRUZ - BIDEBIETA,8947,45.91159047725495,4644,47.92312661498708,4303,43.740646060887755
2014,16,MIRAMON - ZORROAGA,1931,42.83324702226825,1000,44.388,931,41.16326530612245
2014,17,ZUBIETA,279,42.92114695340502,148,43.16891891891892,131,42.6412213740458
2013,,Ezezaguna,76,56.21052631578947,36,62.55555555555556,40,50.5
2013,1,AIETE,14261,40.41357548559007,7230,41.48921161825726,7031,39.30749537761343
2013,2,ALTZA,20212,43.45903423708688,10274,44.952988125364996,9938,41.91457033608372
2013,3,AMARABERRI,28859,45.36144703558682,15649,47.529426800434535,13210,42.793186979560936
2013,4,ANTIGUA,14853,45.2175318117552,7977,46.84743637959132,6876,43.32664339732403
2013,6,ATEGORRIETA - ULIA,4087,44.70785417176413,2117,46.94426074633916,1970,42.30456852791878
2013,5,AÑORGA,2121,44.13719943422914,1081,46.234042553191486,1040,41.957692307692305
2013,8,EGIA,14838,46.16140989351665,8034,48.16442618869803,6804,43.7962962962963
2013,7,ERDIALDEA,22217,48.82711437187739,12376,51.29120879120879,9841,45.7282796463774
2013,9,GROS,19066,48.513374593517256,10474,50.86442619820508,8592,45.647346368715084
2013,10,IBAETA,9590,40.27278415015641,5012,41.359736632083,4578,39.082787243337705
2013,11,IGELDO,1047,42.40878701050621,520,43.625,527,41.208728652751425
2013,12,INTXAURRONDO,15911,43.004399472063355,8200,44.55609756097561,7711,41.35429905330048
2013,18,LANDERBASO,17,48.35294117647059,6,50.333333333333336,11,47.27272727272727
2013,13,LOIOLA,4927,43.28374264258169,2457,45.39519739519739,2470,41.1834008097166
2013,14,MARTUTENE,2838,42.42424242424242,1474,43.531886024423336,1364,41.22727272727273
2013,15,MIRAKRUZ - BIDEBIETA,9027,45.703223662346296,4689,47.55427596502452,4338,43.702397418165056
2013,16,MIRAMON - ZORROAGA,1894,42.295142555438225,988,43.7085020242915,906,40.753863134657834
2013,17,ZUBIETA,286,42.04195804195804,153,42.86274509803921,133,41.097744360902254
2012,,Ezezaguna,94,49.776595744680854,45,59.48888888888889,49,40.857142857142854
2012,1,AIETE,14309,39.900761758333914,7230,41.00276625172891,7079,38.775250741630174
2012,2,ALTZA,20338,43.054921821221356,10301,44.560042714299584,10037,41.51021221480522
2012,3,AMARABERRI,28449,45.330626735561886,15424,47.55082987551867,13025,42.7014971209213
2012,4,ANTIGUA,14955,44.66867268472083,8036,46.27015928322548,6919,42.808642867466396
2012,6,ATEGORRIETA - ULIA,4068,44.53761061946903,2119,46.774421897121286,1949,42.10569522832222
2012,5,AÑORGA,2131,43.6499296105115,1081,45.46160962072155,1050,41.78476190476191
2012,8,EGIA,14915,45.91397921555481,8104,47.90893385982231,6811,43.54030245191602
2012,7,ERDIALDEA,22418,48.7705861361406,12487,51.26035076479539,9931,45.64001611116705
2012,9,GROS,19220,48.42351716961498,10608,50.700697586726996,8612,45.61855550394798
2012,10,IBAETA,9482,40.00411305631723,4951,41.074530397899416,4531,38.8344736261311
2012,11,IGELDO,1057,42.482497634815516,529,43.87901701323251,528,41.083333333333336
2012,12,INTXAURRONDO,15997,42.644870913296245,8255,44.29412477286493,7742,40.886334280547665
2012,18,LANDERBASO,14,44.214285714285715,5,46.4,9,43.0
2012,13,LOIOLA,4971,42.969020317843494,2474,44.950282942603074,2497,41.00600720865038
2012,14,MARTUTENE,2869,42.0616939700244,1488,43.38306451612903,1381,40.637943519188994
2012,15,MIRAKRUZ - BIDEBIETA,9082,45.399801805769656,4698,47.29863771817795,4384,43.36496350364963
2012,16,MIRAMON - ZORROAGA,1846,41.92253521126761,949,43.336143308746045,897,40.42697881828317
2012,17,ZUBIETA,293,41.48122866894198,152,41.73026315789474,141,41.212765957446805
2011,,Ezezaguna,130,48.184615384615384,66,48.63636363636363,64,47.71875
2011,1,AIETE,13839,39.63516150010839,7037,40.72246696035242,6802,38.51029109085563
2011,2,ALTZA,20363,42.83499484358886,10298,44.28170518547291,10065,41.35479384003974
2011,3,AMARABERRI,28034,45.40561461082971,15214,47.59208623636125,12820,42.810842433697346
2011,4,ANTIGUA,15051,44.298584811640424,8052,45.92573273720815,6999,42.426632376053725
2011,6,ATEGORRIETA - ULIA,3998,44.38294147073537,2087,46.582654528030666,1911,41.98063840920984
2011,5,AÑORGA,2165,43.2,1101,44.94732061762034,1064,41.391917293233085
2011,8,EGIA,14941,45.73709925707784,8107,47.70321943999013,6834,43.40474100087796
2011,7,ERDIALDEA,22672,48.634041990119975,12650,51.23367588932806,10022,45.35272400718419
2011,9,GROS,19431,48.310792033348775,10733,50.59685083387683,8698,45.48988273166245
2011,10,IBAETA,9391,39.75242253221169,4885,40.94882292732856,4506,38.45539280958722
2011,11,IGELDO,1075,41.78325581395349,551,42.56442831215971,524,40.961832061068705
2011,12,INTXAURRONDO,16180,42.08584672435105,8364,43.72309899569584,7816,40.33380245649949
2011,18,LANDERBASO,13,50.30769230769231,4,49.25,9,50.77777777777778
2011,13,LOIOLA,4984,42.87158908507223,2488,44.739549839228296,2496,41.00961538461539
2011,14,MARTUTENE,2886,41.548510048510046,1503,42.99866932801064,1383,39.97252349963847
2011,15,MIRAKRUZ - BIDEBIETA,9155,45.14418350628072,4747,47.10427638508532,4408,43.03334845735027
2011,16,MIRAMON - ZORROAGA,1826,41.94906900328587,940,43.518085106382976,886,40.284424379232505
2011,17,ZUBIETA,292,41.10958904109589,148,41.3445945945946,144,40.86805555555556
2010,,Ezezaguna,273,62.47985347985348,148,64.97297297297297,125,59.528
2010,1,AIETE,13176,39.68374316939891,6717,40.83221676343606,6459,38.489394643133615
2010,2,ALTZA,20466,42.473126160461256,10332,43.97754548974061,10134,40.93931320307875
2010,3,AMARABERRI,27419,45.435209161530324,14890,47.55278710543989,12529,42.91858887381275
2010,4,ANTIGUA,15156,43.95216415940882,8087,45.55471744775566,7069,42.11882868864054
2010,6,ATEGORRIETA - ULIA,4025,44.117018633540376,2111,46.42160113690194,1914,41.575235109717866
2010,5,AÑORGA,2190,42.75433789954338,1112,44.242805755395686,1078,41.218923933209645
2010,8,EGIA,15037,45.5092771164461,8105,47.53238741517582,6932,43.14382573571841
2010,7,ERDIALDEA,22944,48.46787831241283,12850,51.06256809338522,10094,45.16475133742818
2010,9,GROS,19671,48.03843220985207,10865,50.367326277036355,8806,45.16500113558937
2010,10,IBAETA,9444,39.18498517577298,4904,40.41455954323002,4540,37.8568281938326
2010,11,IGELDO,1067,41.716963448922215,548,42.60036496350365,519,40.784200385356456
2010,12,INTXAURRONDO,16140,41.6139405204461,8331,43.27931820909855,7809,39.83723908310923
2010,18,LANDERBASO,15,47.06666666666667,4,48.25,11,46.63636363636363
2010,13,LOIOLA,4962,42.81257557436518,2497,44.412494993992794,2465,41.191886409736306
2010,14,MARTUTENE,2895,41.28082901554404,1506,42.79349269588313,1389,39.64074874010079
2010,15,MIRAKRUZ - BIDEBIETA,9212,44.92661745549284,4785,46.90929989550679,4427,42.7836006324825
2010,16,MIRAMON - ZORROAGA,1802,41.535516093229745,930,42.94838709677419,872,40.028669724770644
2010,17,ZUBIETA,307,40.56351791530945,153,40.947712418300654,154,40.18181818181818
2009,,Ezezaguna,171,48.49122807017544,87,49.37931034482759,84,47.57142857142857
2009,1,AIETE,12977,39.435848038837946,6623,40.60969349237506,6354,38.212307208057915
2009,2,ALTZA,20344,42.280918206842315,10263,43.72230342005262,10081,40.813510564428135
2009,3,AMARABERRI,27134,45.4018205940886,14753,47.57737409340473,12381,42.80946611743801
2009,4,ANTIGUA,15169,43.48948513415519,8083,45.113200544352345,7086,41.63731301157211
2009,6,ATEGORRIETA - ULIA,3997,43.93820365273955,2106,46.281576448243115,1891,41.32839767318879
2009,5,AÑORGA,2213,42.53863533664708,1104,44.45289855072464,1109,40.633002705139766
2009,8,EGIA,15053,45.44894705374344,8090,47.51656365883807,6963,43.04667528364211
2009,7,ERDIALDEA,23004,48.30390366892714,12893,50.93608935081052,10111,44.94748293937296
2009,9,GROS,19722,47.915576513538184,10868,50.37918660287081,8854,44.89157442963632
2009,10,IBAETA,9340,38.91627408993576,4840,40.207644628099175,4500,37.52733333333333
2009,11,IGELDO,1076,41.801115241635685,551,42.381125226860256,525,41.19238095238095
2009,12,INTXAURRONDO,16270,40.98924400737554,8382,42.710570269625386,7888,39.16011663286004
2009,18,LANDERBASO,17,44.23529411764706,4,51.0,13,42.15384615384615
2009,13,LOIOLA,4870,42.67310061601643,2465,44.1683569979716,2405,41.14054054054054
2009,14,MARTUTENE,2871,41.1546499477534,1491,42.500335345405766,1380,39.70072463768116
2009,15,MIRAKRUZ - BIDEBIETA,9248,44.763948961937714,4792,46.751252086811355,4456,42.626795332136446
2009,16,MIRAMON - ZORROAGA,1739,41.55721679125934,896,43.51674107142857,843,39.474495848161325
2009,17,ZUBIETA,305,40.40655737704918,152,40.421052631578945,153,40.3921568627451
2008,,Ezezaguna,176,46.71022727272727,84,50.25,92,43.47826086956522
2008,1,AIETE,12929,39.05514734318199,6613,40.19733857553304,6316,37.85924635845472
2008,2,ALTZA,19934,42.293618942510285,10101,43.713295713295715,9833,40.835248652496695
2008,3,AMARABERRI,26995,45.1598073717355,14685,47.3217568947906,12310,42.580747359870024
2008,4,ANTIGUA,15209,43.17792096784798,8079,44.91075628171804,7130,41.21444600280505
2008,6,ATEGORRIETA - ULIA,4031,43.76035723145621,2128,46.086936090225564,1903,41.15869679453495
2008,5,AÑORGA,2255,42.049667405764964,1127,43.81987577639752,1128,40.281028368794324
2008,8,EGIA,15101,45.39010661545593,8122,47.38845112041369,6979,43.06447915174094
2008,7,ERDIALDEA,23300,48.14918454935622,13044,50.750076663600126,10256,44.84126365054602
2008,9,GROS,19889,47.68268892352557,10968,50.12290299051787,8921,44.682546799686136
2008,10,IBAETA,9034,38.693601948195706,4692,39.960571184995736,4342,37.324504836480884
2008,11,IGELDO,1056,41.52935606060606,540,41.96666666666667,516,41.07170542635659
2008,12,INTXAURRONDO,16421,40.476828451373244,8436,42.19357515410147,7985,38.66311834690044
2008,18,LANDERBASO,18,45.5,4,50.0,14,44.214285714285715
2008,13,LOIOLA,4891,42.46616233898998,2472,43.96116504854369,2419,40.93840429929723
2008,14,MARTUTENE,2871,40.946011842563564,1492,42.298257372654156,1379,39.48295866569978
2008,15,MIRAKRUZ - BIDEBIETA,9258,44.42655001080147,4758,46.388188314417825,4500,42.352444444444444
2008,16,MIRAMON - ZORROAGA,1695,41.256047197640115,888,42.99211711711712,807,39.3457249070632
2008,17,ZUBIETA,300,40.39333333333333,148,41.24324324324324,152,39.56578947368421
2007,,Ezezaguna,193,46.40414507772021,101,48.73267326732673,92,43.84782608695652
