date_from,date_to,link_id,occupancy,volume,anyo
2020-02-12 01:30:00,2020-02-12 02:00:00,-117632742,2,3,2020
2020-02-12 03:00:00,2020-02-12 03:30:00,-117632742,1,2,2020
2020-02-12 05:30:00,2020-02-12 06:00:00,-117632742,0,0,2020
2020-02-12 08:00:00,2020-02-12 08:30:00,-117632742,21,17,2020
2020-02-12 09:30:00,2020-02-12 10:00:00,-117632742,46,65,2020
2020-02-12 19:00:00,2020-02-12 19:30:00,-117632742,51,83,2020
2020-02-12 21:00:00,2020-02-12 21:30:00,-117632742,18,36,2020
2020-02-13 03:00:00,2020-02-13 03:30:00,-117632742,2,2,2020
2020-02-13 05:00:00,2020-02-13 05:30:00,-117632742,1,1,2020
2020-02-13 20:00:00,2020-02-13 20:30:00,-117632742,38,40,2020
2020-02-13 22:30:00,2020-02-13 23:00:00,-117632742,9,19,2020
2020-02-14 07:30:00,2020-02-14 08:00:00,-117632742,12,11,2020
2020-02-14 09:00:00,2020-02-14 09:30:00,-117632742,50,70,2020
2020-02-14 13:00:00,2020-02-14 13:30:00,-117632742,41,51,2020
2020-02-14 17:00:00,2020-02-14 17:30:00,-117632742,28,28,2020
2020-02-14 18:30:00,2020-02-14 19:00:00,-117632742,36,48,2020
2020-02-14 19:00:00,2020-02-14 19:30:00,-117632742,35,49,2020
2020-02-14 23:00:00,2020-02-14 23:30:00,-117632742,14,23,2020
2020-02-15 02:30:00,2020-02-15 03:00:00,-117632742,3,4,2020
2020-02-15 03:00:00,2020-02-15 03:30:00,-117632742,1,2,2020
2020-02-15 04:00:00,2020-02-15 04:30:00,-117632742,1,1,2020
2020-02-15 07:00:00,2020-02-15 07:30:00,-117632742,3,5,2020
2020-02-15 09:00:00,2020-02-15 09:30:00,-117632742,9,13,2020
2020-02-15 11:30:00,2020-02-15 12:00:00,-117632742,23,31,2020
2020-02-15 21:00:00,2020-02-15 21:30:00,-117632742,38,41,2020
2020-02-16 01:30:00,2020-02-16 02:00:00,-117632742,3,3,2020
2020-02-16 02:00:00,2020-02-16 02:30:00,-117632742,1,2,2020
2020-02-16 04:30:00,2020-02-16 05:00:00,-117632742,5,3,2020
2020-02-16 06:30:00,2020-02-16 07:00:00,-117632742,0,1,2020
2020-02-16 10:00:00,2020-02-16 10:30:00,-117632742,7,12,2020
2020-02-16 12:30:00,2020-02-16 13:00:00,-117632742,32,34,2020
2020-02-16 14:00:00,2020-02-16 14:30:00,-117632742,32,32,2020
2020-02-16 14:30:00,2020-02-16 15:00:00,-117632742,34,41,2020
2020-02-16 15:00:00,2020-02-16 15:30:00,-117632742,25,35,2020
2020-02-17 00:00:00,2020-02-17 00:30:00,-117632742,3,4,2020
2020-02-17 01:00:00,2020-02-17 01:30:00,-117632742,2,1,2020
2020-02-17 02:30:00,2020-02-17 03:00:00,-117632742,0,0,2020
2020-02-17 06:00:00,2020-02-17 06:30:00,-117632742,1,1,2020
2020-02-17 08:30:00,2020-02-17 09:00:00,-117632742,38,77,2020
2020-02-17 10:00:00,2020-02-17 10:30:00,-117632742,42,29,2020
2020-02-17 10:30:00,2020-02-17 11:00:00,-117632742,24,22,2020
2020-02-17 13:30:00,2020-02-17 14:00:00,-117632742,53,15,2020
2020-02-17 23:30:00,2020-02-18 00:00:00,-117632742,3,6,2020
2020-02-18 00:30:00,2020-02-18 01:00:00,-117632742,3,5,2020
2020-02-18 03:00:00,2020-02-18 03:30:00,-117632742,1,2,2020
2020-02-18 07:00:00,2020-02-18 07:30:00,-117632742,4,6,2020
2020-02-18 08:30:00,2020-02-18 09:00:00,-117632742,39,85,2020
2020-02-18 11:00:00,2020-02-18 11:30:00,-117632742,39,25,2020
2020-02-18 11:30:00,2020-02-18 12:00:00,-117632742,14,20,2020
2020-02-18 13:30:00,2020-02-18 14:00:00,-117632742,28,48,2020
2020-02-18 19:30:00,2020-02-18 20:00:00,-117632742,24,49,2020
2020-02-18 22:00:00,2020-02-18 22:30:00,-117632742,10,24,2020
2020-02-18 23:00:00,2020-02-18 23:30:00,-117632742,1,2,2020
2020-02-19 05:00:00,2020-02-19 05:30:00,-117632742,0,1,2020
2020-02-19 06:00:00,2020-02-19 06:30:00,-117632742,0,0,2020
2020-02-19 06:30:00,2020-02-19 07:00:00,-117632742,1,2,2020
2020-02-19 08:00:00,2020-02-19 08:30:00,-117632742,15,19,2020
2020-02-19 09:30:00,2020-02-19 10:00:00,-117632742,49,61,2020
2020-02-19 10:30:00,2020-02-19 11:00:00,-117632742,34,33,2020
2020-02-19 13:30:00,2020-02-19 14:00:00,-117632742,37,47,2020
2020-02-19 19:00:00,2020-02-19 19:30:00,-117632742,55,83,2020
2020-02-19 20:30:00,2020-02-19 21:00:00,-117632742,38,45,2020
2020-02-19 21:00:00,2020-02-19 21:30:00,-117632742,29,31,2020
2020-02-19 23:30:00,2020-02-20 00:00:00,-117632742,3,5,2020
2020-02-20 06:00:00,2020-02-20 06:30:00,-117632742,0,0,2020
2020-02-20 07:30:00,2020-02-20 08:00:00,-117632742,6,10,2020
2020-02-20 09:30:00,2020-02-20 10:00:00,-117632742,34,68,2020
2020-02-20 11:30:00,2020-02-20 12:00:00,-117632742,38,42,2020
2020-02-20 19:30:00,2020-02-20 20:00:00,-117632742,38,46,2020
2020-02-20 23:30:00,2020-02-21 00:00:00,-117632742,7,6,2020
2020-02-21 00:30:00,2020-02-21 01:00:00,-117632742,4,11,2020
2020-02-21 09:30:00,2020-02-21 10:00:00,-117632742,40,56,2020
2020-02-21 15:30:00,2020-02-21 16:00:00,-117632742,42,59,2020
2020-02-22 02:00:00,2020-02-22 02:30:00,-117632742,1,4,2020
2020-02-22 03:30:00,2020-02-22 04:00:00,-117632742,1,1,2020
2020-02-22 06:00:00,2020-02-22 06:30:00,-117632742,1,2,2020
2020-02-22 09:30:00,2020-02-22 10:00:00,-117632742,25,19,2020
2020-02-22 10:30:00,2020-02-22 11:00:00,-117632742,24,31,2020
2020-02-22 11:00:00,2020-02-22 11:30:00,-117632742,21,28,2020
2020-02-22 11:30:00,2020-02-22 12:00:00,-117632742,29,35,2020
2020-02-22 16:00:00,2020-02-22 16:30:00,-117632742,19,37,2020
2020-02-22 20:30:00,2020-02-22 21:00:00,-117632742,26,35,2020
2020-02-22 21:00:00,2020-02-22 21:30:00,-117632742,18,24,2020
2020-02-23 00:00:00,2020-02-23 00:30:00,-117632742,7,10,2020
2020-02-23 01:30:00,2020-02-23 02:00:00,-117632742,4,6,2020
2020-02-23 03:00:00,2020-02-23 03:30:00,-117632742,3,3,2020
2020-02-23 04:30:00,2020-02-23 05:00:00,-117632742,2,4,2020
2020-02-23 11:00:00,2020-02-23 11:30:00,-117632742,14,15,2020
2020-02-23 13:30:00,2020-02-23 14:00:00,-117632742,25,32,2020
2020-02-23 16:30:00,2020-02-23 17:00:00,-117632742,20,29,2020
2020-02-23 18:00:00,2020-02-23 18:30:00,-117632742,31,34,2020
2020-02-23 21:30:00,2020-02-23 22:00:00,-117632742,22,18,2020
2020-02-23 23:30:00,2020-02-24 00:00:00,-117632742,5,10,2020
2020-02-24 00:00:00,2020-02-24 00:30:00,-117632742,2,4,2020
2020-02-24 04:00:00,2020-02-24 04:30:00,-117632742,1,3,2020
2020-02-24 12:00:00,2020-02-24 12:30:00,-117632742,18,32,2020
2020-02-24 13:00:00,2020-02-24 13:30:00,-117632742,31,32,2020
2020-02-24 15:00:00,2020-02-24 15:30:00,-117632742,43,21,2020
2020-02-24 16:30:00,2020-02-24 17:00:00,-117632742,30,23,2020
2020-02-24 18:00:00,2020-02-24 18:30:00,-117632742,16,17,2020
2020-02-24 18:30:00,2020-02-24 19:00:00,-117632742,40,29,2020
2020-02-24 23:30:00,2020-02-25 00:00:00,-117632742,6,7,2020
2020-02-25 00:00:00,2020-02-25 00:30:00,-117632742,2,3,2020
2020-02-25 05:30:00,2020-02-25 06:00:00,-117632742,0,2,2020
2020-02-25 06:00:00,2020-02-25 06:30:00,-117632742,1,1,2020
2020-02-25 06:30:00,2020-02-25 07:00:00,-117632742,1,2,2020
2020-02-25 08:00:00,2020-02-25 08:30:00,-117632742,15,22,2020
2020-02-25 13:00:00,2020-02-25 13:30:00,-117632742,40,42,2020
2020-02-25 13:30:00,2020-02-25 14:00:00,-117632742,36,59,2020
2020-02-25 20:00:00,2020-02-25 20:30:00,-117632742,32,50,2020
2020-02-26 01:00:00,2020-02-26 01:30:00,-117632742,2,3,2020
2020-02-26 03:00:00,2020-02-26 03:30:00,-117632742,0,0,2020
2020-02-26 07:30:00,2020-02-26 08:00:00,-117632742,8,16,2020
2020-02-26 08:30:00,2020-02-26 09:00:00,-117632742,48,72,2020
2020-02-26 13:00:00,2020-02-26 13:30:00,-117632742,40,48,2020
2020-02-26 18:00:00,2020-02-26 18:30:00,-117632742,50,44,2020
2020-02-26 19:30:00,2020-02-26 20:00:00,-117632742,50,57,2020
2020-02-26 23:00:00,2020-02-26 23:30:00,-117632742,11,10,2020
2020-02-27 02:30:00,2020-02-27 03:00:00,-117632742,0,0,2020
2020-02-27 05:00:00,2020-02-27 05:30:00,-117632742,0,1,2020
2020-02-27 05:30:00,2020-02-27 06:00:00,-117632742,0,0,2020
2020-02-27 06:00:00,2020-02-27 06:30:00,-117632742,1,1,2020
2020-02-27 07:30:00,2020-02-27 08:00:00,-117632742,8,15,2020
2020-02-27 13:00:00,2020-02-27 13:30:00,-117632742,22,40,2020
2020-02-27 15:00:00,2020-02-27 15:30:00,-117632742,38,40,2020
2020-02-27 22:00:00,2020-02-27 22:30:00,-117632742,13,17,2020
2020-02-28 02:00:00,2020-02-28 02:30:00,-117632742,1,1,2020
2020-02-28 04:30:00,2020-02-28 05:00:00,-117632742,1,1,2020
2020-02-28 05:30:00,2020-02-28 06:00:00,-117632742,0,1,2020
2020-02-28 09:00:00,2020-02-28 09:30:00,-117632742,43,60,2020
2020-02-28 11:00:00,2020-02-28 11:30:00,-117632742,42,47,2020
2020-02-29 06:30:00,2020-02-29 07:00:00,-117632742,1,3,2020
2020-02-29 11:00:00,2020-02-29 11:30:00,-117632742,29,28,2020
2020-02-29 15:30:00,2020-02-29 16:00:00,-117632742,18,31,2020
2020-02-29 18:00:00,2020-02-29 18:30:00,-117632742,14,36,2020
2020-02-01 02:30:00,2020-02-01 03:00:00,-406197261,1,17,2020
2020-02-01 04:00:00,2020-02-01 04:30:00,-406197261,0,5,2020
2020-02-01 04:30:00,2020-02-01 05:00:00,-406197261,0,6,2020
2020-02-01 05:30:00,2020-02-01 06:00:00,-406197261,0,10,2020
2020-02-01 12:00:00,2020-02-01 12:30:00,-406197261,6,78,2020
2020-02-01 13:00:00,2020-02-01 13:30:00,-406197261,6,88,2020
2020-02-01 15:30:00,2020-02-01 16:00:00,-406197261,2,52,2020
2020-02-01 20:00:00,2020-02-01 20:30:00,-406197261,0,0,2020
2020-02-01 20:30:00,2020-02-01 21:00:00,-406197261,0,0,2020
2020-02-01 21:00:00,2020-02-01 21:30:00,-406197261,0,0,2020
2020-02-01 23:30:00,2020-02-02 00:00:00,-406197261,0,0,2020
2020-02-02 12:30:00,2020-02-02 13:00:00,-406197261,0,0,2020
2020-02-02 13:00:00,2020-02-02 13:30:00,-406197261,0,0,2020
2020-02-02 13:30:00,2020-02-02 14:00:00,-406197261,0,0,2020
2020-02-02 14:30:00,2020-02-02 15:00:00,-406197261,0,0,2020
2020-02-02 16:00:00,2020-02-02 16:30:00,-406197261,0,0,2020
2020-02-02 18:00:00,2020-02-02 18:30:00,-406197261,0,0,2020
2020-02-02 20:00:00,2020-02-02 20:30:00,-406197261,0,0,2020
2020-02-02 22:00:00,2020-02-02 22:30:00,-406197261,0,0,2020
2020-02-02 23:00:00,2020-02-02 23:30:00,-406197261,0,0,2020
2020-02-03 00:00:00,2020-02-03 00:30:00,-406197261,0,0,2020
2020-02-03 01:30:00,2020-02-03 02:00:00,-406197261,0,0,2020
2020-02-03 07:00:00,2020-02-03 07:30:00,-406197261,0,0,2020
2020-02-03 11:00:00,2020-02-03 11:30:00,-406197261,0,0,2020
2020-02-03 22:30:00,2020-02-03 23:00:00,-406197261,0,0,2020
2020-02-04 01:30:00,2020-02-04 02:00:00,-406197261,0,0,2020
2020-02-04 11:30:00,2020-02-04 12:00:00,-406197261,0,0,2020
2020-02-04 23:30:00,2020-02-05 00:00:00,-406197261,2,28,2020
2020-02-05 01:30:00,2020-02-05 02:00:00,-406197261,0,5,2020
2020-02-05 02:00:00,2020-02-05 02:30:00,-406197261,0,6,2020
2020-02-05 03:30:00,2020-02-05 04:00:00,-406197261,0,3,2020
2020-02-05 10:00:00,2020-02-05 10:30:00,-406197261,11,136,2020
2020-02-05 22:30:00,2020-02-05 23:00:00,-406197261,3,54,2020
2020-02-06 00:30:00,2020-02-06 01:00:00,-406197261,1,31,2020
2020-02-06 05:00:00,2020-02-06 05:30:00,-406197261,0,2,2020
2020-02-06 06:00:00,2020-02-06 06:30:00,-406197261,0,6,2020
2020-02-06 06:30:00,2020-02-06 07:00:00,-406197261,0,7,2020
2020-02-06 08:00:00,2020-02-06 08:30:00,-406197261,4,63,2020
2020-02-06 12:00:00,2020-02-06 12:30:00,-406197261,7,94,2020
2020-02-06 14:00:00,2020-02-06 14:30:00,-406197261,8,129,2020
2020-02-06 16:00:00,2020-02-06 16:30:00,-406197261,8,105,2020
2020-02-06 16:30:00,2020-02-06 17:00:00,-406197261,7,96,2020
2020-02-06 19:00:00,2020-02-06 19:30:00,-406197261,8,118,2020
2020-02-06 21:00:00,2020-02-06 21:30:00,-406197261,8,107,2020
2020-02-07 00:00:00,2020-02-07 00:30:00,-406197261,3,48,2020
2020-02-07 05:00:00,2020-02-07 05:30:00,-406197261,0,8,2020
2020-02-07 07:30:00,2020-02-07 08:00:00,-406197261,1,34,2020
2020-02-07 08:30:00,2020-02-07 09:00:00,-406197261,10,144,2020
2020-02-07 09:30:00,2020-02-07 10:00:00,-406197261,10,157,2020
2020-02-07 10:30:00,2020-02-07 11:00:00,-406197261,8,94,2020
2020-02-07 11:30:00,2020-02-07 12:00:00,-406197261,8,102,2020
2020-02-07 13:30:00,2020-02-07 14:00:00,-406197261,7,109,2020
2020-02-07 16:30:00,2020-02-07 17:00:00,-406197261,6,94,2020
2020-02-07 18:00:00,2020-02-07 18:30:00,-406197261,10,135,2020
2020-02-07 19:30:00,2020-02-07 20:00:00,-406197261,8,111,2020
2020-02-08 01:00:00,2020-02-08 01:30:00,-406197261,2,31,2020
2020-02-08 01:30:00,2020-02-08 02:00:00,-406197261,2,46,2020
2020-02-08 10:30:00,2020-02-08 11:00:00,-406197261,5,65,2020
2020-02-08 12:30:00,2020-02-08 13:00:00,-406197261,7,98,2020
2020-02-08 17:00:00,2020-02-08 17:30:00,-406197261,5,72,2020
2020-02-08 20:30:00,2020-02-08 21:00:00,-406197261,7,87,2020
2020-02-08 23:00:00,2020-02-08 23:30:00,-406197261,2,33,2020
2020-02-09 03:00:00,2020-02-09 03:30:00,-406197261,1,21,2020
2020-02-09 06:30:00,2020-02-09 07:00:00,-406197261,0,5,2020
2020-02-09 11:30:00,2020-02-09 12:00:00,-406197261,4,54,2020
2020-02-09 15:00:00,2020-02-09 15:30:00,-406197261,5,73,2020
2020-02-09 19:00:00,2020-02-09 19:30:00,-406197261,8,101,2020
2020-02-09 20:00:00,2020-02-09 20:30:00,-406197261,8,105,2020
2020-02-09 23:00:00,2020-02-09 23:30:00,-406197261,4,26,2020
2020-02-10 06:00:00,2020-02-10 06:30:00,-406197261,0,5,2020
2020-02-10 06:30:00,2020-02-10 07:00:00,-406197261,0,13,2020
2020-02-10 09:30:00,2020-02-10 10:00:00,-406197261,9,134,2020
2020-02-10 12:00:00,2020-02-10 12:30:00,-406197261,8,108,2020
2020-02-11 02:30:00,2020-02-11 03:00:00,-406197261,0,3,2020
2020-02-11 10:30:00,2020-02-11 11:00:00,-406197261,8,108,2020
2020-02-11 11:30:00,2020-02-11 12:00:00,-406197261,6,87,2020
2020-02-11 13:30:00,2020-02-11 14:00:00,-406197261,8,110,2020
2020-02-11 15:00:00,2020-02-11 15:30:00,-406197261,9,131,2020
2020-02-11 15:30:00,2020-02-11 16:00:00,-406197261,8,111,2020
2020-02-11 23:30:00,2020-02-12 00:00:00,-406197261,1,27,2020
2020-02-12 03:00:00,2020-02-12 03:30:00,-406197261,0,3,2020
2020-02-12 04:30:00,2020-02-12 05:00:00,-406197261,0,5,2020
2020-02-12 07:30:00,2020-02-12 08:00:00,-406197261,2,32,2020
2020-02-12 11:30:00,2020-02-12 12:00:00,-406197261,7,106,2020
2020-02-12 15:00:00,2020-02-12 15:30:00,-406197261,8,112,2020
2020-02-12 16:00:00,2020-02-12 16:30:00,-406197261,6,103,2020
2020-02-12 18:00:00,2020-02-12 18:30:00,-406197261,8,126,2020
2020-02-12 19:00:00,2020-02-12 19:30:00,-406197261,7,90,2020
2020-02-12 19:30:00,2020-02-12 20:00:00,-406197261,8,111,2020
2020-02-12 20:30:00,2020-02-12 21:00:00,-406197261,9,129,2020
2020-02-12 23:00:00,2020-02-12 23:30:00,-406197261,3,29,2020
2020-02-13 01:00:00,2020-02-13 01:30:00,-406197261,0,10,2020
2020-02-13 05:00:00,2020-02-13 05:30:00,-406197261,0,4,2020
2020-02-13 05:30:00,2020-02-13 06:00:00,-406197261,0,4,2020
2020-02-13 06:00:00,2020-02-13 06:30:00,-406197261,0,3,2020
2020-02-13 07:00:00,2020-02-13 07:30:00,-406197261,0,8,2020
2020-02-13 07:30:00,2020-02-13 08:00:00,-406197261,1,32,2020
2020-02-13 12:00:00,2020-02-13 12:30:00,-406197261,4,111,2020
2020-02-13 12:30:00,2020-02-13 13:00:00,-406197261,3,86,2020
2020-02-13 16:00:00,2020-02-13 16:30:00,-406197261,3,68,2020
2020-02-13 18:30:00,2020-02-13 19:00:00,-406197261,6,94,2020
2020-02-14 00:30:00,2020-02-14 01:00:00,-406197261,0,18,2020
2020-02-14 10:00:00,2020-02-14 10:30:00,-406197261,6,119,2020
2020-02-14 12:00:00,2020-02-14 12:30:00,-406197261,3,100,2020
2020-02-14 13:00:00,2020-02-14 13:30:00,-406197261,4,106,2020
2020-02-14 19:00:00,2020-02-14 19:30:00,-406197261,5,109,2020
2020-02-14 20:30:00,2020-02-14 21:00:00,-406197261,4,102,2020
2020-02-14 21:30:00,2020-02-14 22:00:00,-406197261,3,99,2020
2020-02-15 01:00:00,2020-02-15 01:30:00,-406197261,1,47,2020
2020-02-15 06:30:00,2020-02-15 07:00:00,-406197261,0,7,2020
2020-02-15 07:30:00,2020-02-15 08:00:00,-406197261,0,10,2020
2020-02-15 12:30:00,2020-02-15 13:00:00,-406197261,3,82,2020
2020-02-15 13:00:00,2020-02-15 13:30:00,-406197261,3,78,2020
2020-02-15 18:00:00,2020-02-15 18:30:00,-406197261,3,73,2020
2020-02-15 21:00:00,2020-02-15 21:30:00,-406197261,3,90,2020
2020-02-15 23:00:00,2020-02-15 23:30:00,-406197261,1,43,2020
2020-02-16 01:00:00,2020-02-16 01:30:00,-406197261,0,32,2020
2020-02-16 04:30:00,2020-02-16 05:00:00,-406197261,0,6,2020
2020-02-16 05:00:00,2020-02-16 05:30:00,-406197261,0,6,2020
2020-02-16 06:30:00,2020-02-16 07:00:00,-406197261,0,7,2020
2020-02-16 07:00:00,2020-02-16 07:30:00,-406197261,0,9,2020
2020-02-16 08:00:00,2020-02-16 08:30:00,-406197261,0,14,2020
2020-02-16 09:00:00,2020-02-16 09:30:00,-406197261,0,15,2020
2020-02-16 09:30:00,2020-02-16 10:00:00,-406197261,1,27,2020
2020-02-16 12:30:00,2020-02-16 13:00:00,-406197261,2,63,2020
2020-02-16 13:00:00,2020-02-16 13:30:00,-406197261,2,68,2020
