﻿Urtea / Año,Gizonak <20 / Varones <20,Gizonak 20-24 / Varones 20-24,Gizonak 25-29 / Varones 25-29,Gizonak 30-34 / Varones 30-34,Gizonak 35-39 / Varones 35-39,Gizonak 40-44 / Varones 40-44,Gizonak 45-49 / Varones 45-49,Gizonak 50-54 / Varones 50-54,Gizonak 55-59 / Varones 55-59,Gizonak 20-24 / Varones >59,Gizonak Totala / Total Varones,Emakumeak <20 / Mujeres <20,Emakumeak 20-24 / Mujeres 20-24,Emakumeak 25-29 / Mujeres 25-29,Emakumeak 30-34 / Mujeres 30-34,Emakumeak 35-39 / Mujeres 35-39,Emakumeak 40-44 / Mujeres 40-44,Emakumeak 45-49 / Mujeres 45-49,Emakumeak 50-54 / Mujeres 50-54,Emakumeak 55-59 / Mujeres 55-59,Emakumeak >59 / Mujeres >59,Emakumeak Totala / Total Mujeres,<20 Totala / Total <20,20-24 Totala / Total 20-24,25-29 Totala / Total 25-29,30-34 Totala / Total 30-34,35-39 Totala / Total 35-39,40-44 Totala / Total 40-44,45-49 Totala / Total 45-49,50-54 Totala / Total 50-54,55-59 Totala / Total 55-59,>59 Totala / Total >59,Totala / Total
2009,94,385.5,523.75,582.25,498.5,483,394.25,382,439,268.5,4050.75,51.75,258.5,451.75,593.75,562.5,522,500.5,597.75,658.25,255.5,4452.25,145.75,644,975.5,1176,1061,1005,894.75,979.75,1097.25,524,8503
2010,102,358.75,554,638.75,604,536.5,488,446.5,481.25,303.25,4513,58.5,291.5,492.75,610,632.5,589.25,562,640.75,731.25,310.25,4918.75,160.5,650.25,1046.75,1248.75,1236.5,1125.75,1050,1087.25,1212.5,613.5,9431.75
2011,100.25,335.75,561.5,629.5,633.25,555.25,556,470.5,510.25,287.75,4640,50.25,297.5,540.25,644.5,715.25,653.75,592.25,656.25,767.75,331.5,5249.25,150.5,633.25,1101.75,1274,1348.5,1209,1148.25,1126.75,1278,619.25,9889.25
2012,112.25,390.25,601.75,672.25,667.25,651.5,635,549.5,565.75,280.75,5126.25,59.5,368.25,600.75,697.75,780,737.5,681.5,703.25,831.75,356.75,5817,171.75,758.5,1202.5,1370,1447.25,1389,1316.5,1252.75,1397.5,637.5,10943.25
2013,97.75,373.75,622.75,661.5,726,711.75,705.25,645.5,641.75,300,5486,61.5,346.25,608.25,724.25,824.75,787.5,754.25,719.25,900.5,431,6157.5,159.25,720,1231,1385.75,1550.75,1499.25,1459.5,1364.75,1542.25,731,11643.5
2014,100.75,329.25,540,604.25,684.75,689.75,694,638,649,312.75,5242.5,67.25,300.5,551.25,671.75,784,756.75,724,691.25,897.75,498,5942.5,168,629.75,1091.25,1276,1468.75,1446.5,1418,1329.25,1546.75,810.75,11185
2015,104.5,274.25,450.5,495,629.5,622.25,622.75,600.25,603,283.75,4685.75,88,267.25,504.25,597.25,702.25,726.75,687.25,655.5,844.25,505,5577.75,192.5,541.5,954.75,1092.25,1331.75,1349,1310,1255.75,1447.25,788.75,10263.5
2016,100.75,238.5,381,422.25,511.25,556.5,573,607.5,599,265.5,4255.25,83.5,221.75,416.25,519.5,627.75,626.75,627.5,625.5,777.5,504.25,5030.25,184.25,460.25,797.25,941.75,1139,1183.25,1200.5,1233,1376.5,769.75,9285.5
2017,81.5,214.25,330.25,347.5,421.5,493.75,534.25,559,574,291,3847,73.5,201.5,397,470,540,591.25,602,604,728,524.25,4731.5,155,415.75,727.25,817.5,961.5,1085,1136.25,1163,1302,815.25,8578.5
2018,90.75,207,304.5,283.75,357,429,481.25,487.25,562.5,309.5,3512.5,66,179,351.5,430.75,477,533.25,558.25,583.25,682.5,544.25,4405.75,156.75,386,656,714.5,834,962.25,1039.5,1070.5,1245,853.75,7918.25
