Urtea,AdinTartea,PertsonenKop,PertsonenKopE,PertsonenKopG
2017,00 - 04,7122,3579,3543
2017,05 - 09,7969,3785,4184
2017,10 - 14,8328,4060,4268
2017,15 - 19,8427,4103,4324
2017,20 - 24,8629,4220,4409
2017,25 - 29,9099,4592,4507
2017,30 - 34,10450,5397,5053
2017,35 - 39,12344,6242,6102
2017,40 - 44,14122,7169,6953
2017,45 - 49,14187,7151,7036
2017,50 - 54,14686,7714,6972
2017,55 - 59,14293,7583,6710
2017,60 - 64,12856,6878,5978
2017,65 - 69,11830,6422,5408
2017,70 - 74,10454,5830,4624
2017,75 - 79,7349,4290,3059
2017,80 - 84,6648,4206,2442
2017,85 - 89,4919,3385,1534
2017,90 - 94,2253,1736,517
2017,95 - >=,704,567,137
2016,00 - 04,7365,3654,3711
2016,05 - 09,7955,3801,4154
2016,10 - 14,8277,4039,4238
2016,15 - 19,8366,4064,4302
2016,20 - 24,8425,4110,4315
2016,25 - 29,9085,4622,4463
2016,30 - 34,10712,5458,5254
2016,35 - 39,12795,6525,6270
2016,40 - 44,14235,7091,7144
2016,45 - 49,14232,7237,6995
2016,50 - 54,14717,7718,6999
2016,55 - 59,14227,7540,6687
2016,60 - 64,12711,6850,5861
2016,65 - 69,11550,6271,5279
2016,70 - 74,10033,5615,4418
2016,75 - 79,7221,4269,2952
2016,80 - 84,6861,4369,2492
2016,85 - 89,4776,3303,1473
2016,90 - 94,2148,1635,513
2016,95 - >=,689,568,121
2015,00 - 04,7509,3680,3829
2015,05 - 09,7912,3790,4122
2015,10 - 14,8168,4016,4152
2015,15 - 19,8326,3992,4334
2015,20 - 24,8195,4017,4178
2015,25 - 29,9287,4769,4518
2015,30 - 34,11156,5647,5509
2015,35 - 39,13195,6650,6545
2015,40 - 44,14248,7133,7115
2015,45 - 49,14242,7230,7012
2015,50 - 54,14737,7801,6936
2015,55 - 59,14062,7377,6685
2015,60 - 64,12496,6775,5721
2015,65 - 69,11500,6234,5266
2015,70 - 74,9579,5408,4171
2015,75 - 79,7195,4256,2939
2015,80 - 84,6941,4407,2534
2015,85 - 89,4620,3236,1384
2015,90 - 94,2056,1577,479
2015,95 - >=,643,524,119
2014,00 - 04,7524,3637,3887
2014,05 - 09,7888,3785,4103
2014,10 - 14,8229,4001,4228
2014,15 - 19,8121,3926,4195
2014,20 - 24,8147,4036,4111
2014,25 - 29,9564,4858,4706
2014,30 - 34,11418,5808,5610
2014,35 - 39,13529,6791,6738
2014,40 - 44,14395,7229,7166
2014,45 - 49,14429,7385,7044
2014,50 - 54,14705,7745,6960
2014,55 - 59,13880,7289,6591
2014,60 - 64,12252,6656,5596
2014,65 - 69,11533,6261,5272
2014,70 - 74,9187,5179,4008
2014,75 - 79,7140,4276,2864
2014,80 - 84,6937,4410,2527
2014,85 - 89,4551,3222,1329
2014,90 - 94,2065,1582,483
2014,95 - >=,599,483,116
2013,00 - 04,7571,3646,3925
2013,05 - 09,7977,3823,4154
2013,10 - 14,8188,4024,4164
2013,15 - 19,7877,3791,4086
2013,20 - 24,8218,4093,4125
2013,25 - 29,9883,5059,4824
2013,30 - 34,11857,6011,5846
2013,35 - 39,14010,7059,6951
2013,40 - 44,14190,7144,7046
2013,45 - 49,14643,7593,7050
2013,50 - 54,14599,7661,6938
2013,55 - 59,13584,7158,6426
2013,60 - 64,12208,6583,5625
2013,65 - 69,11334,6177,5157
2013,70 - 74,8604,4881,3723
2013,75 - 79,7529,4514,3015
2013,80 - 84,6909,4423,2486
2013,85 - 89,4446,3160,1286
2013,90 - 94,1922,1474,448
2013,95 - >=,578,473,105
2012,00 - 04,7729,3690,4039
2012,05 - 09,8055,3929,4126
2012,10 - 14,8032,3889,4143
2012,15 - 19,7811,3761,4050
2012,20 - 24,8322,4151,4171
2012,25 - 29,10250,5236,5014
2012,30 - 34,12461,6263,6198
2012,35 - 39,14068,7099,6969
2012,40 - 44,14251,7134,7117
2012,45 - 49,14934,7816,7118
2012,50 - 54,14514,7637,6877
2012,55 - 59,13245,7010,6235
2012,60 - 64,12299,6597,5702
2012,65 - 69,11081,6081,5000
2012,70 - 74,8096,4594,3502
2012,75 - 79,7883,4716,3167
2012,80 - 84,6838,4422,2416
2012,85 - 89,4239,3028,1211
2012,90 - 94,1822,1413,409
2012,95 - >=,578,470,108
2011,00 - 04,7735,3738,3997
2011,05 - 09,8065,3947,4118
2011,10 - 14,8028,3870,4158
2011,15 - 19,7602,3656,3946
2011,20 - 24,8385,4175,4210
2011,25 - 29,10603,5361,5242
2011,30 - 34,12822,6490,6332
2011,35 - 39,14268,7119,7149
2011,40 - 44,14346,7264,7082
2011,45 - 49,14969,7824,7145
2011,50 - 54,14538,7642,6896
2011,55 - 59,13119,6992,6127
2011,60 - 64,12070,6476,5594
2011,65 - 69,10658,5832,4826
2011,70 - 74,7978,4572,3406
2011,75 - 79,8172,4944,3228
2011,80 - 84,6643,4307,2336
2011,85 - 89,4153,2951,1202
2011,90 - 94,1737,1374,363
2011,95 - >=,535,441,94
2010,00 - 04,7777,3737,4040
2010,05 - 09,8044,3961,4083
2010,10 - 14,7977,3819,4158
2010,15 - 19,7493,3583,3910
2010,20 - 24,8602,4359,4243
2010,25 - 29,10804,5459,5345
2010,30 - 34,13282,6620,6662
2010,35 - 39,14298,7176,7122
2010,40 - 44,14375,7293,7082
2010,45 - 49,15001,7887,7114
2010,50 - 54,14410,7519,6891
2010,55 - 59,12890,6911,5979
2010,60 - 64,12007,6421,5586
2010,65 - 69,10189,5626,4563
2010,70 - 74,8024,4581,3443
2010,75 - 79,8287,5019,3268
2010,80 - 84,6569,4317,2252
2010,85 - 89,3970,2830,1140
2010,90 - 94,1674,1315,359
2010,95 - >=,528,442,86
2009,00 - 04,7756,3717,4039
2009,05 - 09,8022,3901,4121
2009,10 - 14,7795,3740,4055
2009,15 - 19,7398,3562,3836
2009,20 - 24,8875,4459,4416
2009,25 - 29,11146,5593,5553
2009,30 - 34,13528,6706,6822
2009,35 - 39,14319,7213,7106
2009,40 - 44,14568,7431,7137
2009,45 - 49,14874,7805,7069
2009,50 - 54,14216,7427,6789
2009,55 - 59,12642,6781,5861
2009,60 - 64,12021,6429,5592
2009,65 - 69,9821,5426,4395
2009,70 - 74,7939,4582,3357
2009,75 - 79,8302,5016,3286
2009,80 - 84,6404,4270,2134
2009,85 - 89,3885,2772,1113
2009,90 - 94,1499,1190,309
2009,95 - >=,510,423,87
2008,00 - 04,7815,3744,4071
2008,05 - 09,7975,3937,4038
2008,10 - 14,7551,3620,3931
2008,15 - 19,7445,3623,3822
2008,20 - 24,9165,4618,4547
2008,25 - 29,11527,5668,5859
2008,30 - 34,14026,6978,7048
2008,35 - 39,14175,7138,7037
2008,40 - 44,14830,7614,7216
2008,45 - 49,14785,7717,7068
2008,50 - 54,13847,7264,6583
2008,55 - 59,12609,6737,5872
2008,60 - 64,11833,6354,5479
2008,65 - 69,9199,5086,4113
2008,70 - 74,8395,4851,3544
2008,75 - 79,8299,5048,3251
2008,80 - 84,6289,4179,2110
2008,85 - 89,3604,2606,998
2008,90 - 94,1502,1199,303
2008,95 - >=,492,400,92
2007,00 - 04,7865,3841,4024
2007,05 - 09,7815,3812,4003
2007,10 - 14,7448,3568,3880
2007,15 - 19,7413,3635,3778
2007,20 - 24,9282,4676,4606
2007,25 - 29,12046,5873,6173
2007,30 - 34,13853,6912,6941
2007,35 - 39,14127,7058,7069
2007,40 - 44,14979,7782,7197
2007,45 - 49,14701,7675,7026
2007,50 - 54,13452,7095,6357
2007,55 - 59,12649,6698,5951
2007,60 - 64,11576,6250,5326
2007,65 - 69,8614,4764,3850
2007,70 - 74,8826,5082,3744
2007,75 - 79,8247,5067,3180
2007,80 - 84,6030,4016,2014
2007,85 - 89,3403,2468,935
2007,90 - 94,1472,1170,302
2007,95 - >=,456,367,89
2006,00 - 04,7896,3882,4014
2006,05 - 09,7760,3760,4000
2006,10 - 14,7234,3463,3771
2006,15 - 19,7451,3666,3785
2006,20 - 24,9508,4741,4767
2006,25 - 29,12269,6033,6236
2006,30 - 34,13953,6892,7061
2006,35 - 39,14091,7104,6987
2006,40 - 44,15010,7778,7232
2006,45 - 49,14564,7584,6980
2006,50 - 54,13304,7010,6294
2006,55 - 59,12386,6556,5830
2006,60 - 64,11090,5974,5116
2006,65 - 69,8468,4718,3750
2006,70 - 74,9165,5325,3840
2006,75 - 79,8069,4942,3127
2006,80 - 84,5834,3885,1949
2006,85 - 89,3279,2417,862
2006,90 - 94,1378,1107,271
2006,95 - >=,415,344,71
2005,00 - 04,7848,3872,3976
2005,05 - 09,7719,3715,4004
2005,10 - 14,7123,3416,3707
2005,15 - 19,7653,3820,3833
2005,20 - 24,9741,4799,4942
2005,25 - 29,12955,6315,6640
2005,30 - 34,14143,7012,7131
2005,35 - 39,14339,7198,7141
2005,40 - 44,15033,7812,7221
2005,45 - 49,14422,7450,6972
2005,50 - 54,13129,6955,6174
2005,55 - 59,12287,6476,5811
2005,60 - 64,10570,5743,4827
2005,65 - 69,8561,4749,3812
2005,70 - 74,9280,5400,3880
2005,75 - 79,7974,4912,3062
2005,80 - 84,5665,3792,1873
2005,85 - 89,3110,2332,778
2005,90 - 94,1349,1077,272
2005,95 - >=,434,354,80
2004,00 - 04,7859,3825,4034
2004,05 - 09,7589,3640,3949
2004,10 - 14,7046,3422,3624
2004,15 - 19,7850,3901,3949
2004,20 - 24,10035,4933,5102
2004,25 - 29,13535,6537,6998
2004,30 - 34,14180,6997,7183
2004,35 - 39,14558,7352,7206
2004,40 - 44,14873,7704,7169
2004,45 - 49,14228,7350,6878
2004,50 - 54,12853,6800,6053
2004,55 - 59,12298,6503,5795
2004,60 - 64,10282,5556,4726
2004,65 - 69,8475,4747,3728
2004,70 - 74,9291,5404,3887
2004,75 - 79,7809,4848,2961
2004,80 - 84,5532,3706,1826
2004,85 - 89,2968,2249,719
2004,90 - 94,1322,1044,278
2004,95 - >=,381,319,62
2003,00 - 04,7826,3815,4011
2003,05 - 09,7401,3549,3852
2003,10 - 14,7104,3461,3643
2003,15 - 19,8050,3997,4053
2003,20 - 24,10549,5122,5427
2003,25 - 29,14049,6841,7208
2003,30 - 34,14210,7019,7191
2003,35 - 39,14789,7537,7252
2003,40 - 44,14744,7613,7131
2003,45 - 49,13845,7171,6674
2003,50 - 54,12783,6744,6039
2003,55 - 59,12147,6425,5722
2003,60 - 64,9553,5161,4392
2003,65 - 69,8950,5016,3934
2003,70 - 74,9272,5375,3897
2003,75 - 79,7645,4777,2868
2003,80 - 84,5196,3517,1679
2003,85 - 89,2922,2227,695
2003,90 - 94,1295,1028,267
2003,95 - >=,337,283,54
2002,00 - 04,7664,3699,3965
2002,05 - 09,7231,3475,3756
2002,10 - 14,7048,3470,3578
2002,15 - 19,8259,4093,4166
2002,20 - 24,11242,5397,5845
2002,25 - 29,14231,6958,7273
2002,30 - 34,14368,7133,7235
2002,35 - 39,15031,7700,7331
2002,40 - 44,14648,7599,7049
2002,45 - 49,13461,7014,6447
2002,50 - 54,12774,6650,6124
2002,55 - 59,11837,6300,5537
2002,60 - 64,8970,4842,4128
2002,65 - 69,9464,5278,4186
2002,70 - 74,9223,5409,3814
2002,75 - 79,7342,4603,2739
2002,80 - 84,4989,3412,1577
2002,85 - 89,2925,2226,699
2002,90 - 94,1216,970,246
2002,95 - >=,330,278,52
2001,00 - 04,7555,3600,3955
2001,05 - 09,7073,3382,3691
2001,10 - 14,7132,3541,3591
2001,15 - 19,8679,4236,4443
2001,20 - 24,11756,5729,6027
2001,25 - 29,14475,7069,7406
2001,30 - 34,14351,7152,7199
2001,35 - 39,15028,7718,7310
2001,40 - 44,14564,7516,7048
2001,45 - 49,13295,6927,6368
2001,50 - 54,12499,6501,5998
2001,55 - 59,11354,6027,5327
2001,60 - 64,8818,4794,4024
2001,65 - 69,9798,5532,4266
2001,70 - 74,9076,5283,3793
2001,75 - 79,7201,4528,2673
2001,80 - 84,4795,3321,1474
2001,85 - 89,2878,2166,712
2001,90 - 94,1192,953,239
2001,95 - >=,313,269,44
2000,00 - 04,7489,3595,3894
2000,05 - 09,6912,3317,3595
2000,10 - 14,7307,3660,3647
2000,15 - 19,9065,4413,4652
2000,20 - 24,12351,6026,6325
2000,25 - 29,14504,7118,7386
2000,30 - 34,14443,7149,7294
2000,35 - 39,14965,7733,7232
2000,40 - 44,14395,7381,7014
2000,45 - 49,13059,6797,6262
2000,50 - 54,12367,6423,5944
2000,55 - 59,10832,5792,5040
2000,60 - 64,8870,4822,4048
2000,65 - 69,9883,5559,4324
2000,70 - 74,9012,5260,3752
2000,75 - 79,6974,4403,2571
2000,80 - 84,4630,3234,1396
2000,85 - 89,2805,2122,683
2000,90 - 94,1201,953,248
2000,95 - >=,300,256,44
